Date,Value
20130322,844
20130325,844
20130326,844
20130329,844
20130330,822
20130408,822
20130411,822
20130413,822
20130414,822
20130415,822
20130416,844
20130418,844
20130419,844
20130421,822
20130425,850
20130428,850
20130430,850
20130503,850
20130505,852
20130506,852
20130509,852
20130512,852
20130513,852
20130514,852
20130518,860
20130519,860
20130520,860
20130522,860
20130524,860
20130528,860
20130531,860
20130602,886
20130604,886
20130605,886
20130610,1700
20130611,1700
20130621,3653
20130622,3653
20130623,3653
20130624,3653
20130701,4383
20130704,4383
20130706,4383
20130707,4383
20130713,4573
20130716,4573
20130717,4573
20130720,4573
20130723,4573
20130724,4573
20130726,4573
20130727,4573
20130731,4573
20130804,4573
20130805,4573
20130806,4573
20130807,4573
20130815,4573
20130816,4573
20130819,4573
20130824,4573
20130825,4573
20130826,4573
20130828,4299
20130901,4299
20130902,4299
20130906,4175
20130913,3913
20130916,3913
20130917,3210
20130919,3210
20130920,3210
20130921,3210
20130922,3210
20130923,3210
20130925,3210
20130926,3210
20130927,3210
20130928,3210
20130929,3210
20130930,3210
20131003,3099
20131004,3099
20131005,3099
20131006,3099
20131007,3099
20131009,3099
20131010,3680
20131011,3680
20131012,3680
20131013,3680
20131014,3680
20131015,3680
20131016,3680
20131017,3680
20131018,3680
20131020,4046
20131021,4046
20131022,4046
20131024,4042
20131025,4042
20131027,4042
20131028,4042
20131030,4042
20131101,4042
20131102,4042
20131103,4042
20131104,4042
20131105,4042
20131106,4042
20131107,4322
20131108,4322
20131109,4322
20131110,4322
20131111,4322
20131112,4322
20131113,4322
20131116,4322
20131117,4322
20131118,4322
20131119,4322
20140912,50
20140913,50
20140917,1
20140919,1
20140920,1
20141013,2
20141013,2
20141129,2217
20141201,2217
20141202,2217
20141205,2306
20141207,2306
20141209,2306
20141211,2306
20141212,2306
20141213,2306
20141214,2306
20141215,2306
20170614,494
20170723,479
20170729,915
20170814,915
20171007,3249
20180215,5257
20180306,5586
20180315,5586
20180315,5586
20180316,5586
20180318,5586
20180319,5586
20180320,5586
20180321,5586
20180322,5586
20180323,5586
20180324,5586
20180325,5586
20180326,5586
20180327,5586
20180328,5586
20180329,5586
20180330,5586
20180331,5586
20180401,5586
20180402,5586
20180403,5586
20180404,5586
20180405,5586
20180406,5586
20180407,5586
20180408,5586
20180410,5586
20180411,5586
20180411,5586
20180412,5586
20180413,5586
20180414,5586
20180415,5586
20180419,5586
20180421,5586
20180422,5586
20180424,5586
20180425,5586
20180426,5586
20180427,5586
20180428,5586
20180429,5586
20180430,5586
20180501,5586
20180502,5586
20180505,5586
20180506,5586
20180507,5586
20180508,5586
20180511,5586
20180512,5586
20180513,5586
20180514,5586
20180525,5586
20180526,5586
20180527,5586
20180528,5586
20180529,5586
20180530,5586
20180531,5586
20180601,5586
20180602,5586
20180603,5586
20180604,5586
20180605,5586
20180606,5586
20180607,5586
20180608,5586
20180609,5586
20180610,5586
20180611,5586
20180612,5586
20180613,5586
20180614,5586
20180615,5586
20180616,5586
20180617,5586
20180618,5586
20180619,5586
20180620,5586
20180621,5586
20180622,5586
20180623,5586
20180624,5586
20180625,5586
20180626,5586
20180627,5586
20180628,5586
20180629,5586
20180701,5586
20180702,5586
20180703,5586
20180704,5586
20180705,5586
20180706,5586
20180707,5586
20180708,5586
20180709,5586
20180710,5586
20180711,5586
20180712,5586
20180713,5586
20180714,5586
20180715,5586
20180716,5586
20180717,5586
20180718,5586
20180719,5586
20180720,5586
20180722,5586
20180723,5586
20180725,5586
20180725,5586
20180728,5586
20180729,5586
20180730,5586
20180731,5586
20180801,5586
20180804,5586
20180805,5586
20180806,5586
20180807,5586
20180808,5586
20180809,5586
20180811,5586
20180812,5586
20180814,5586
20180815,5586
20180816,5586
20180817,5586
20180818,5586
20180819,5586
20180820,5586
20180821,5586
20180822,5586
20180823,5586
20180825,5586
20180826,5586
20180827,5586
20180828,5586
20180829,5586
20180830,5586
20180831,5586
20180902,5586
20180903,5586
20180904,5586
20180905,5586
20180907,5586
20180908,5586
20180910,5586
20180911,5586
20180912,5586
20180913,5586
20180914,5586
20180916,5586
20180917,5586
20180918,5586
20180919,5586
20180921,5586
20180922,5586
20180923,5586
20180924,5586
20180925,5586
20180926,5586
20180927,5586
20180928,5586
20180929,5586
20181002,5586
20181003,5586
20181004,5586
20181005,5586
20181006,5586
20181007,5586
20181008,5586
20181009,5586
20181010,5586
20181011,5586
20181012,5586
20181015,5586
20181016,5586
20181017,5586
20181018,5586
20181019,5586
20181020,5586
20181021,5586
20181022,5586
20181023,5586
20181024,5586
20181025,5586
20181026,5586
20181027,5586
20181028,5586
20181029,5586
20181030,5586
20181102,5586
20181103,5586
20181104,5586
20181107,5586
20181108,5586
20181109,5586
20181111,5586
20181112,5586
20181113,5586
20181114,5586
20181115,5586
20181117,5586
20181118,5586
20181119,5586
20181120,5586
20181123,5586
20181126,5586
20181127,5586
20181128,5586
20181129,5586
20181130,5586
20181201,5586
20181202,5586
20181203,5586
20181204,5586
20181205,5586
20181206,5586
20181207,5586
20181209,5586
20181211,5586
20181212,5586
20181213,5586
20181215,5586
20181216,5586
20181217,5586
20181218,5586
20181219,5586
20181220,5586
20181222,5586
20181223,5586
20181224,5586
20181226,5586
20181227,5586
20181228,5586
20181230,5586
20181231,5586
20190101,5586
20190102,5586
20190103,5586
20190104,5586
20190105,5586
20190106,5586
20190107,5586
20190108,5586
20190109,5586
20190110,5586
20190111,5586
20190112,5586
20190113,5586
20190114,5586
20190115,5586
20190116,5586
20190117,5586
20190118,5586
20190120,5586
20190122,5586
20190122,5586
20190123,5586
20190125,5586
20190126,5586
20190127,5586
20190128,5586
20190129,5586
20190130,5586
20190131,5586
20190201,5586
20190202,5586
20190207,5586
20190212,5586
20190213,5586
20190214,5586
20190215,5586
20190216,5586
20190217,5586
20190218,5586
20190219,5586
20190220,5586
20190221,5586
20190222,5586
20190223,5586
20190224,5586
20190225,5586
20190226,5586
20190228,5586
20190301,5586
20190302,5586
20190303,5586
20190305,5586
20190306,5586
20190307,5586
20190308,5586
20190309,5586
20190310,5586
20190311,5586
20190312,5586
20190313,5586
20190314,5586
20190315,5586
20190316,5586
20190317,5586
20190318,5586
20190319,5586
20190320,5586
20190321,5586
20190322,5586
20190323,5586
20190324,5586
20190325,5586
20190326,5586
20190327,5586
20190328,5586
20190329,5586
20190330,5586
20190331,5586
20190401,5586
20190402,5586
20190403,5586
20190404,5586
20190405,5586
20190406,5586
20190407,5586
20190408,5586
20190409,5586
20190410,5586
20190411,5586
20190412,5586
20190413,5586
20190414,5586
20190415,5586
20190416,5586
20190417,5586
20190418,5586
20190419,5586
20190420,5586
20190421,5586
20190422,5586
20190423,5586
20190424,5586
