Date,Value
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130320,-25
20130321,-25
20130321,-25
20130321,-25
20130321,-25
20130321,-25
20130321,-25
20130321,-25
20130321,-26
20130321,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-24
20130323,-24
20130323,-24
20130323,-24
20130323,-24
20130323,-24
20130323,-24
20130323,-24
20130323,-24
20130323,-24
20130324,-24
20130324,-24
20130324,-24
20130324,-24
20130324,-24
20130324,-23
20130324,-23
20130324,-23
20130324,-23
20130324,-23
20130325,-23
20130325,-23
20130325,-23
20130325,-23
20130325,-23
20130325,-23
20130325,-23
20130325,-23
20130325,-23
20130325,-23
20130325,-23
20130325,-23
20130326,-23
20130326,-23
20130326,-23
20130326,-23
20130326,-23
20130326,-23
20130326,-23
20130326,-23
20130326,-23
20130326,-23
20130326,-23
20130327,-23
20130327,-23
20130327,-23
20130327,-23
20130327,-23
20130327,-23
20130327,-23
20130327,-23
20130327,-23
20130327,-23
20130327,-23
20130328,-23
20130328,-23
20130328,-23
20130328,-23
20130328,-23
20130328,-23
20130328,-23
20130328,-23
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130330,-24
20130330,-24
20130330,-24
20130330,-24
20130330,-24
20130330,-24
20130330,-24
20130330,-24
20130330,-24
20130331,-24
20130331,-24
20130331,-24
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130401,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130402,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-25
20130403,-25
20130403,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130411,-25
20130411,-25
20130411,-25
20130411,-25
20130411,-25
20130411,-25
20130411,-25
20130411,-25
20130411,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130412,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130413,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130414,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130416,-25
20130416,-25
20130416,-25
20130416,-25
20130416,-25
20130416,-25
20130416,-25
20130416,-25
20130416,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
20130421,-25
