Date,Value
20130324,1564
20130423,1574
20130928,89145
20140921,34863
20141013,5165
20141025,4761
20141027,4163
20141030,3965
20141113,3501
20141120,2790
20141122,2735
20141125,2585
20141126,2527
20141128,2505
20141129,2483
20141201,2450
20141205,2453
20141207,2453
20141212,1312
20141218,1273
20141219,1274
20141223,1306
20141225,1321
20141226,1323
20141227,1270
20141228,1273
20141229,1274
20141230,1275
20141231,1278
20150102,1272
20150106,1295
20150110,1330
20150112,1336
20150114,1364
20150115,1396
20150116,1406
20150117,1411
20150118,1409
20150119,1376
20150120,1383
20150123,1384
20150126,1401
20150130,1400
20150207,1437
20150210,1443
20150214,1427
20150228,1412
20150306,1542
20150315,1624
20150329,1827
20150411,2084
20150501,2226
20150510,2334
20150514,2340
20150524,2494
20150529,2599
20150602,2614
