Date,Value
20130320,55
20130320,55
20130321,58
20130322,58
20130324,73
20130325,73
20130326,79
20130327,79
20130328,73
20130329,79
20130330,85
20130331,85
20130401,96
20130402,96
20130403,98
20130404,98
20130405,96
20130407,103
20130408,107
20130409,107
20130410,107
20130411,107
20130412,107
20130413,107
20130414,107
20130415,107
20130416,107
20130417,106
20130418,106
20130419,106
20130420,106
20130421,107
20130422,106
20130423,108
20130424,108
20130425,108
20130426,110
20130427,110
20130428,110
20130429,110
20130430,114
20130502,116
20130503,116
20130504,116
20130505,118
20130506,118
20130507,118
20130508,118
20130509,118
20130510,117
20130511,117
20130512,116
20130513,116
20130514,116
20130515,116
20130516,116
20130517,116
20130518,860
20130519,860
20130520,3581
20130521,3581
20130522,7083
20130524,9617
20130525,9617
20130526,9617
20130527,12009
20130528,12480
20130530,14186
20130531,14186
20130601,16489
20130602,16489
20130603,18601
20130604,22032
20130605,22032
20130606,25971
20130607,25971
20130608,29850
20130609,32691
20130610,32691
20130611,33645
20130612,36310
20130613,36310
20130614,39780
20130615,39780
20130616,41081
20130617,41993
20130618,41993
20130619,45287
20130620,47326
20130621,47326
20130622,49124
20130623,49124
20130624,51091
20130625,53237
20130626,53237
20130627,54919
20130628,54919
20130629,56824
20130630,56824
20130701,57841
20130702,58262
20130703,58262
20130704,58265
20130705,58667
20130706,58667
20130707,59423
20130903,72868
20130904,72868
20130905,72868
20130906,68886
20130907,65548
20130908,63221
20130909,63221
20130910,62792
20130911,62792
20130912,62792
20130913,61853
20130913,61853
20130914,61853
20130915,62400
20130916,62400
20130917,61513
20130918,61513
20130919,59978
20130920,59978
20130921,58845
20130922,58845
20130923,58135
20130924,58135
20130926,57017
20130927,57017
20130928,57535
20130929,57535
20130930,57703
20131002,58088
20131003,58088
20131004,58864
20131005,58864
20131006,58864
20131007,59756
20131008,59756
20131009,58110
20131010,58110
20131011,56968
20131012,56968
20131013,56109
20131014,56109
20131018,55964
20131020,55299
20131104,54157
20131110,53773
20131121,53979
20131126,54104
20131209,53185
20131223,50542
20131224,50542
20140114,53625
20140115,53625
20140125,54946
20140127,55112
20140201,54966
20140306,43983
20140308,43811
20140318,42755
20140321,41403
20140324,42433
20140403,41297
20140404,39947
20140408,40758
20140410,40058
20140411,40058
20140418,38670
20140428,38373
20140501,36738
20140506,33396
20140508,32614
20140529,25463
20140603,24879
20140607,23979
20140611,23137
20140622,18509
20140623,17041
20140705,11513
20140706,11513
20140708,7765
20140709,7765
20140714,5067
20140718,4595
20140720,4049
20140721,4049
20140722,3507
20140723,3507
20140727,1969
20140729,1969
20140814,1722
20140815,1720
20140817,1722
20140818,1722
20140828,1752
20140831,1911
20140905,4876
20140906,4876
20151216,1250
20160316,1244
20160420,1157
20160702,799
20160720,808
20160731,813
20160805,808
20160807,812
20160820,806
20160925,733
20161030,805
20161121,866
20161203,894
20161211,888
20161225,893
20170101,937
20170103,1105
20170122,1098
20170208,1073
20170315,1102
20170325,1105
20170408,1070
20170415,1067
20170422,1057
20170506,1062
20171007,1325
20180306,1222
20180324,1348
20180330,1347
