Date,Value
20130320,3.288
20130320,3.288
20130320,3.288
20130320,3.287
20130320,3.287
20130320,3.284
20130321,3.284
20130321,3.284
20130321,3.301
20130321,3.301
20130321,3.301
20130321,3.294
20130321,3.288
20130321,3.307
20130321,3.307
20130322,3.307
20130322,3.307
20130322,3.307
20130322,3.307
20130322,3.307
20130322,3.307
20130322,3.307
20130322,3.307
20130322,3.3
20130322,3.3
20130322,3.3
20130322,3.69
20130323,3.69
20130323,3.69
20130323,3.69
20130323,3.69
20130323,3.69
20130323,3.69
20130323,3.69
20130323,3.69
20130323,3.681
20130324,3.674
20130324,3.674
20130324,3.674
20130324,3.674
20130324,3.674
20130324,4.091
20130324,4.091
20130324,4.13
20130324,4.13
20130324,4.13
20130325,4.13
20130325,4.13
20130325,4.13
20130325,4.13
20130325,4.13
20130325,4.13
20130325,4.13
20130325,4.13
20130325,4.128
20130325,4.128
20130325,4.128
20130325,4.128
20130326,4.128
20130326,4.128
20130326,4.128
20130326,4.128
20130326,4.128
20130326,4.128
20130326,4.128
20130326,4.128
20130326,4.127
20130326,4.127
20130326,4.127
20130327,4.127
20130327,4.127
20130327,4.127
20130327,4.127
20130327,4.127
20130327,4.127
20130327,4.127
20130327,4.127
20130327,4.122
20130327,4.116
20130327,4.116
20130328,4.116
20130328,4.116
20130328,4.116
20130328,4.116
20130328,4.116
20130328,4.116
20130328,4.116
20130328,4.116
20130328,4.109
20130328,4.109
20130328,4.109
20130328,4.109
20130328,4.108
20130328,4.108
20130329,4.108
20130329,4.108
20130329,4.108
20130329,4.108
20130329,4.108
20130329,4.108
20130329,4.108
20130329,4.108
20130329,4.108
20130330,4.108
20130330,4.108
20130330,4.108
20130330,4.094
20130330,4.095
20130330,4.095
20130330,4.089
20130330,4.089
20130330,4.089
20130331,4.089
20130331,4.089
20130331,4.089
20130331,4.089
20130331,4.089
20130331,4.089
20130331,4.089
20130331,4.089
20130331,4.089
20130401,4.089
20130401,4.089
20130401,4.089
20130401,4.067
20130401,4.089
20130401,4.089
20130401,4.089
20130401,4.087
20130401,4.08
20130401,4.08
20130402,4.08
20130402,4.08
20130402,4.08
20130402,4.08
20130402,4.08
20130402,4.08
20130402,4.101
20130402,4.101
20130402,4.101
20130402,4.101
20130402,4.101
20130402,4.101
20130402,4.101
20130402,4.1
20130403,4.1
20130403,4.1
20130403,4.1
20130403,4.1
20130403,4.1
20130403,4.1
20130403,4.122
20130403,4.122
20130403,4.122
20130403,4.122
20130403,4.122
20130403,4.122
20130403,4.122
20130404,4.122
20130404,4.122
20130404,4.122
20130404,4.122
20130404,4.122
20130404,4.125
20130404,4.125
20130404,4.125
20130404,4.125
20130404,4.125
20130404,4.125
20130405,4.125
20130405,4.125
20130405,4.125
20130405,4.125
20130405,4.125
20130405,4.124
20130405,4.124
20130405,4.124
20130405,4.124
20130405,4.124
20130406,4.124
20130406,4.124
20130406,4.124
20130406,4.136
20130406,4.136
20130406,4.14
20130406,4.154
20130406,4.154
20130406,4.154
20130407,4.154
20130407,4.154
20130407,4.154
20130407,4.147
20130407,4.147
20130407,4.147
20130407,4.147
20130407,4.147
20130407,4.147
20130408,4.147
20130408,4.147
20130408,4.147
20130408,4.165
20130408,4.165
20130408,4.165
20130408,4.159
20130408,4.159
20130409,4.159
20130409,4.159
20130409,4.159
20130409,4.159
20130409,4.159
20130409,4.161
20130409,4.161
20130409,4.16
20130409,4.16
20130410,4.16
20130410,4.16
20130410,4.16
20130410,4.16
20130410,4.157
20130410,4.158
20130410,4.158
20130410,4.157
20130410,4.157
20130411,4.157
20130411,4.157
20130411,4.157
20130411,4.157
20130411,4.143
20130411,4.142
20130411,4.142
20130411,4.142
20130411,4.142
20130412,4.143
20130412,4.143
20130412,4.143
20130412,4.143
20130412,4.145
20130412,4.145
20130412,4.145
20130412,4.145
20130412,4.145
20130412,4.145
20130413,4.145
20130413,4.145
20130413,4.145
20130413,4.151
20130413,4.152
20130413,4.152
20130413,4.152
20130413,4.152
20130414,4.152
20130414,4.152
20130414,4.152
20130414,4.167
20130414,4.165
20130414,4.165
20130414,4.165
20130414,4.165
20130414,4.165
20130415,4.164
20130415,4.164
20130415,4.164
20130415,4.164
20130415,4.164
20130415,4.164
20130415,4.179
20130415,4.179
20130415,4.18
20130415,4.18
20130416,4.18
20130416,4.18
20130416,4.18
20130416,4.196
20130416,4.2
20130416,4.184
20130416,4.184
20130416,4.184
20130416,4.184
20130417,4.184
20130417,4.184
20130417,4.184
20130417,4.183
20130417,4.183
20130417,4.183
20130417,4.187
20130417,4.187
20130417,4.187
20130418,4.187
20130418,4.187
20130418,4.187
20130418,4.187
20130418,4.187
20130418,4.187
20130418,4.187
20130418,4.182
20130419,4.182
20130419,4.182
20130419,4.182
20130419,4.182
20130419,4.182
20130419,4.179
20130419,4.179
20130419,4.184
20130419,4.184
20130419,4.184
20130420,4.184
20130420,4.184
20130420,4.184
20130420,4.184
20130420,4.179
20130420,4.174
20130420,4.174
20130420,4.174
20130420,4.174
20130421,4.174
20130421,4.174
20130421,4.174
20130421,4.171
20130421,4.163
20130421,4.163
20130421,4.163
20130421,4.163
20130421,4.163
20130422,4.163
20130422,4.163
20130422,4.163
20130422,4.162
20130422,4.162
20130422,4.152
20130422,4.152
20130422,4.152
20130423,4.157
20130423,4.157
20130423,4.157
20130423,4.157
20130423,4.047
20130423,4.047
20130423,4.047
20130423,4.047
20130423,4.047
20130423,4.047
20130424,4.047
20130424,4.047
20130424,4.047
20130424,4.047
20130424,4.047
20130424,4.049
20130424,4.049
20130424,4.047
20130424,4.047
20130425,4.047
20130425,4.047
20130425,4.047
20130425,4.047
20130425,4.083
20130425,4.083
20130425,4.083
20130425,4.083
20130425,4.083
20130426,4.083
20130426,4.083
20130426,4.083
20130426,4.083
20130426,4.093
20130426,4.093
20130426,4.093
20130426,4.063
20130427,4.063
20130427,4.063
20130427,4.063
20130427,4.063
20130427,4.063
20130427,4.063
20130427,4.053
20130427,4.039
20130427,4.043
20130428,4.043
20130428,4.043
20130428,4.043
20130428,4.043
20130428,4.043
20130428,4.043
20130428,4.042
20130428,4.042
20130428,4.037
20130428,4.037
20130429,4.037
20130429,4.037
20130429,4.037
20130429,4.037
20130429,4.038
20130429,4.038
20130429,4.038
20130429,4.038
20130429,4.037
20130430,4.037
20130430,4.037
20130430,4.037
20130430,4.037
20130430,4.034
20130430,4.034
20130430,4.034
20130430,4.034
20130430,4.034
20130501,4.034
20130501,4.034
20130501,4.034
20130501,4.034
20130501,4.034
20130501,4.034
20130501,4.034
20130501,4.034
20130501,4.034
20130502,4.034
20130502,4.034
20130502,4.034
20130502,4.034
20130502,4.042
20130502,4.042
20130502,4.042
20130502,4.041
20130502,4.041
20130503,4.041
20130503,4.041
20130503,4.041
20130503,4.041
20130503,4.043
20130503,4.043
20130503,4.043
20130503,4.049
20130503,4.049
20130504,4.049
20130504,4.049
20130504,4.049
20130504,4.049
20130504,4.035
20130504,4.035
20130504,4.034
20130504,4.046
20130504,4.046
20130504,4.046
20130505,4.046
20130505,4.046
20130505,4.046
20130505,4.046
20130505,4.046
20130505,4.048
20130505,4.048
