Date,Value
20141027,4885
20141028,4919
20141029,4921
20141030,4946
20141031,4966
20141105,5030
20141114,5134
20141115,5155
20141118,5226
20141123,4979
20141125,4988
20141128,4993
20141201,4990
20141205,4997
20141208,4788
20141217,4791
20141220,4790
20141223,4762
20141225,4765
20141226,4767
20141227,4767
20141228,4759
20141229,4763
20141230,4749
20150101,4301
20150102,4304
20150106,4312
20150110,4005
20150111,4022
20150112,4021
20150113,4024
20150114,4022
20150115,4023
20150116,4026
20150117,4024
20150119,4036
20150120,4041
20150122,4047
20150123,4045
20150126,4039
20150205,4097
20150209,4120
20150216,3107
20150220,3002
20150303,2912
20150323,2912
20150511,4188
20150514,4247
20150517,4273
20150601,4533
20150608,4873
20150613,4993
