Date,Value
20130912,-223
20130912,-223
20130913,-223
20130913,-223
20130913,-223
20130913,-223
20130913,-223
20130914,-170
20130914,-173
20130914,-174
20130914,-174
20130914,-175
20130914,-175
20130914,-176
20130914,-178
20130914,-178
20130914,-178
20130915,-160
20130915,-160
20130915,-160
20130915,-160
20130915,-160
20130915,-160
20130916,-164
20130916,-167
20130916,-167
20130916,-167
20130916,-167
20130916,-170
20130917,-170
20130917,-170
20130917,-170
20130917,-172
20130918,-175
20130918,-175
20130918,-175
20130918,-176
20130918,-176
20130918,-176
20130918,-175
20130919,-175
20130919,-177
20130919,-177
20130919,-177
20130919,-178
20130920,-175
20130920,-175
20130920,-175
20130920,-174
20130920,-174
20130920,-178
20130920,-178
20130921,-181
20130921,-186
20130921,-186
20130921,-186
20130921,-186
20130921,-185
20130922,-185
20130922,-185
20130922,-186
20130922,-186
20130923,-186
20130923,-186
20130923,-186
20130923,-185
20130923,-185
20130924,-186
20130924,-186
20130924,-186
20130924,-186
20130924,-186
20130924,-186
20130925,-186
20130925,-186
20130925,-186
20130925,-187
20130925,-186
20130926,-186
20130926,-186
20130926,-186
20130926,-187
20130926,-187
20130927,-187
20130927,-187
20130927,-187
20130927,-187
20130927,-187
20130928,-187
20130928,-187
20130928,-187
20130928,-187
20130928,-187
20130929,-187
20130929,-187
20130929,-187
20130929,-187
20130929,-187
20130930,-187
20130930,-187
20130930,-187
20130930,-186
20130930,-186
20131001,-186
20131001,-186
20131001,-186
20131001,-186
20131001,-186
20131002,-186
20131002,-186
20131002,-186
20131002,-187
20131003,-187
20131003,-187
20131003,-187
20131003,-187
20131003,-187
20131004,-189
20131004,-189
20131004,-189
20131004,-189
20131004,-190
20131004,-190
20131005,-190
20131005,-190
20131005,-190
20131005,-190
20131005,-190
20131006,-190
20131006,-190
20131006,-190
20131006,-190
20131006,-190
20131007,-190
20131007,-190
20131007,-191
20131007,-191
20131008,-191
20131008,-191
20131008,-191
20131008,-191
20131008,-191
20131009,-191
20131009,-191
20131009,-191
20131009,-191
20131009,-191
20131009,-191
20131010,-191
20131010,-191
20131010,-191
20131010,-191
20131010,-190
20131010,-190
20131011,-190
20131011,-190
20131011,-190
20131011,-191
20131011,-191
20131012,-191
20131012,-191
20131012,-191
20131012,-191
20131012,-191
20131013,-191
20131013,-191
20131013,-191
20131013,-191
20131013,-191
20131014,-191
20131014,-191
20131014,-191
20131014,-191
20131014,-191
20131015,-191
20131015,-191
20131015,-191
20131015,-190
20131015,-190
20131016,-190
20131016,-190
20131016,-190
20131016,-190
20131016,-191
20131017,-191
20131017,-191
20131017,-191
20131017,-191
20131018,-192
20131018,-192
20131018,-192
20131018,-192
20131018,-192
20131018,-192
20131019,-192
20131019,-192
20131019,-190
20131019,-190
20131019,-190
20131020,-190
20131020,-190
20131020,-190
20131020,-189
20131020,-190
20131021,-190
20131021,-190
20131021,-190
20131021,-190
20131021,-190
20131022,-190
20131022,-190
20131022,-190
20131022,-190
20131022,-190
20131023,-190
20131023,-190
20131023,-190
20131023,-190
20131023,-190
20131024,-190
20131024,-190
20131024,-190
20131024,-190
20131024,-190
20131025,-190
20131025,-190
20131025,-190
20131025,-190
20131025,-191
20131026,-191
20131026,-191
20131026,-191
20131026,-190
20131026,-189
20131027,-189
20131027,-189
20131027,-189
20131027,-190
20131027,-190
20131028,-190
20131028,-190
20131028,-190
20131028,-191
20131028,-191
20131029,-191
20131029,-191
20131029,-191
20131029,-191
20131029,-191
20131029,-191
20131030,-191
20131030,-191
20131030,-191
20131030,-190
20131030,-190
20131031,-190
20131031,-190
20131031,-191
20131031,-191
20131101,-192
20131101,-192
20131101,-192
20131101,-192
20131101,-192
20131102,-192
20131102,-192
20131102,-192
20131102,-192
20131102,-192
20131103,-192
20131103,-192
20131103,-192
20131103,-191
20131103,-191
20131104,-191
20131104,-191
20131104,-191
20131104,-191
20131105,-191
20131105,-191
20131105,-191
20131105,-191
20131105,-191
20131106,-191
20131106,-191
20131106,-191
20131106,-191
20131106,-191
20131107,-191
20131107,-192
20131107,-192
20131107,-192
20131107,-192
20131108,-192
20131108,-192
20131108,-192
20131108,-192
20131108,-192
20131109,-192
20131109,-192
20131109,-192
20131109,-192
20131109,-192
20131110,-192
20131110,-192
20131110,-192
20131110,-192
20131110,-192
20131111,-192
20131111,-192
20131111,-192
20131111,-192
20131111,-192
20131112,-192
20131112,-192
20131112,-192
20131112,-193
20131112,-192
20131113,-192
20131113,-192
20131113,-192
20131113,-192
20131113,-192
20131114,-192
20131114,-193
20131114,-193
20131114,-193
20131114,-193
20131115,-193
20131115,-193
20131115,-193
20131115,-193
20131116,-193
20131116,-193
20131116,-193
20131116,-192
20131117,-192
20131117,-193
20131117,-193
20131117,-193
20131117,-192
20131118,-192
20131118,-192
20131118,-192
20131118,-192
20131118,-192
20131119,-191
20131119,-191
20131119,-191
20131119,-191
20131119,-191
20131120,-191
20131120,-191
20131120,-191
20131120,-191
20131120,-192
20131120,-192
20131121,-192
20131121,-192
20131121,-192
20131121,-192
20131121,-192
20131122,-192
20131122,-192
20131122,-192
20131122,-192
20131122,-192
20131123,-192
20131123,-192
20131123,-192
20131123,-190
20131123,-190
20131124,-190
20131124,-190
20131124,-190
20131124,-192
20131124,-192
20131125,-192
20131125,-192
20131125,-192
20131125,-191
20131125,-191
20131126,-191
20131126,-191
20131126,-191
20131126,-191
20131126,-192
20131127,-192
20131127,-192
20131127,-192
20131127,-192
20131127,-192
20131128,-192
20131128,-192
20131128,-192
20131128,-192
20131128,-192
20131129,-192
20131129,-192
20131129,-192
20131129,-191
20131129,-190
20131130,-190
20131130,-190
20131130,-191
20131130,-189
20131130,-189
20131201,-189
20131201,-189
20131201,-189
20131201,-189
20131201,-189
20131202,-189
20131202,-189
20131202,-189
20131202,-191
20131202,-191
20131203,-191
20131203,-191
20131203,-191
20131203,-191
20131204,-191
20131204,-191
20131204,-191
20131204,-191
20131204,-191
20131204,-191
20131205,-191
20131205,-191
20131205,-191
20131205,-191
20131205,-191
20131206,-191
20131206,-191
20131206,-192
20131206,-194
20131206,-194
20131207,-194
20131207,-194
20131207,-194
20131207,-194
20131207,-195
20131207,-195
20131208,-195
20131208,-195
20131208,-195
20131208,-195
20131209,-195
20131209,-195
20131209,-195
20131209,-195
20131209,-195
20131209,-195
20131210,-195
20131210,-195
20131210,-195
20131210,-195
20131210,-195
20131211,-195
20131211,-195
20131211,-196
20131211,-196
20131211,-195
20131212,-195
20131212,-195
20131212,-196
20131212,-196
20131213,-196
20131213,-196
20131213,-196
20131213,-196
20131213,-196
20131214,-196
20131214,-196
20131214,-196
20131214,-196
20131214,-196
20131215,-196
20131215,-196
20131215,-196
20131215,-196
20131216,-196
20131216,-196
20131216,-196
20131216,-196
20131216,-196
20131217,-196
20131217,-196
20131217,-196
20131217,-196
20131217,-196
20131218,-196
20131218,-196
20131218,-196
20131218,-196
20131218,-196
20131219,-196
20131219,-196
20131219,-196
20131219,-196
20131220,-196
20131220,-196
20131220,-196
20131220,-196
20131220,-196
20131221,-196
20131221,-196
20131221,-195
20131221,-194
20131221,-194
20131222,-194
20131222,-194
20131222,-194
20131222,-194
20131223,-194
20131223,-194
20131223,-194
20131223,-195
20131223,-195
20131224,-195
20131224,-195
20131224,-195
20131224,-195
20131224,-195
20131225,-195
20131225,-195
20131225,-195
20131225,-195
20131225,-195
20131226,-195
20131226,-195
20131226,-194
20131226,-194
20131226,-195
20131227,-195
20131227,-195
20131227,-196
20131227,-196
20131227,-196
20131228,-196
20131228,-196
20131228,-196
20131228,-196
20131228,-196
20131229,-196
20131229,-196
20131229,-196
20131229,-196
20131229,-196
20131230,-196
20131230,-196
20131230,-196
20131230,-196
20131230,-196
20131231,-196
20131231,-196
20131231,-196
20131231,-196
20131231,-196
20140101,-196
20140101,-196
20140101,-195
20140101,-196
20140101,-196
20140102,-196
20140102,-196
20140102,-196
20140102,-195
20140102,-195
20140103,-195
20140103,-195
20140103,-195
20140103,-195
20140103,-196
20140104,-196
20140104,-196
20140104,-196
20140104,-196
20140104,-197
20140105,-197
20140105,-197
20140105,-197
20140105,-197
20140105,-197
20140106,-197
20140106,-197
20140106,-197
20140106,-197
20140106,-197
20140107,-197
20140107,-197
20140107,-197
20140107,-197
20140107,-197
20140108,-197
20140108,-197
20140108,-197
20140108,-197
20140108,-197
20140109,-197
20140109,-197
20140109,-197
20140109,-197
20140109,-197
20140110,-197
20140110,-197
20140110,-197
20140110,-197
20140110,-197
20140111,-197
20140111,-197
20140111,-197
20140111,-197
20140111,-197
20140112,-197
20140112,-197
20140112,-197
20140112,-197
20140112,-197
20140113,-197
20140113,-197
20140113,-197
20140113,-196
20140113,-196
20140114,-196
20140114,-196
20140114,-196
20140114,-197
20140114,-197
20140115,-197
20140115,-197
20140115,-197
20140115,-197
20140115,-197
20140116,-197
20140116,-197
20140116,-197
20140116,-197
20140116,-197
20140117,-197
20140117,-197
20140117,-197
20140117,-197
20140117,-197
20140118,-197
20140118,-197
20140118,-197
20140118,-196
20140118,-196
20140119,-196
20140119,-196
20140119,-196
20140119,-196
20140119,-196
20140120,-196
20140120,-196
20140120,-196
20140120,-196
20140120,-196
20140121,-196
20140121,-196
20140121,-195
20140121,-195
20140121,-195
20140122,-195
20140122,-195
20140122,-195
20140122,-195
20140122,-195
20140123,-195
20140123,-195
20140123,-195
20140123,-195
20140123,-195
20140124,-195
20140124,-195
20140124,-195
20140124,-195
20140124,-195
20140125,-195
20140125,-195
20140125,-196
20140125,-195
20140125,-195
20140126,-195
20140126,-195
20140126,-195
20140126,-195
20140126,-195
20140127,-195
20140127,-195
20140127,-195
20140127,-195
20140127,-195
20140128,-195
20140128,-195
20140128,-195
20140128,-195
20140128,-195
20140129,-195
20140129,-195
20140129,-195
20140129,-194
20140129,-194
20140130,-194
20140130,-194
20140130,-194
20140130,-194
20140130,-194
20140131,-194
20140131,-194
20140131,-194
20140131,-194
20140131,-194
20140201,-194
20140201,-194
20140201,-194
20140201,-193
20140201,-193
20140202,-193
20140202,-193
20140202,-193
20140202,-193
20140202,-193
20140203,-193
20140203,-193
20140203,-193
20140203,-193
20140203,-193
20140204,-193
20140204,-193
20140204,-193
20140204,-193
20140204,-193
20140205,-193
20140205,-193
20140205,-193
20140205,-209
20140205,-209
20140206,-209
20140206,-209
20140206,-209
20140206,-209
20140206,-209
20140207,-209
20140207,-209
20140207,-208
20140207,-208
20140207,-209
20140208,-209
20140208,-209
20140208,-209
20140208,-209
20140208,-209
20140209,-209
20140209,-209
20140209,-209
20140209,-209
20140209,-209
20140210,-209
20140210,-209
20140210,-208
20140210,-208
20140211,-208
20140211,-208
20140211,-207
20140211,-205
20140211,-204
20140212,-204
20140212,-204
20140212,-205
20140212,-205
20140212,-205
20140213,-205
20140213,-205
20140213,-206
20140213,-206
20140213,-197
20140214,-197
20140214,-197
20140214,-197
20140214,-197
20140214,-197
20140215,-197
20140215,-197
20140215,-197
20140215,-197
20140216,-197
20140216,-197
20140216,-197
20140216,-197
20140216,-197
20140217,-197
20140217,-197
20140217,-197
20140217,-197
20140217,-197
20140217,-197
20140218,-197
20140218,-197
20140218,-197
20140218,-197
20140218,-197
20140219,-197
20140219,-197
20140219,-197
20140220,-197
20140220,-197
20140220,-197
20140220,-197
20140220,-197
20140221,-197
20140221,-197
20140221,-197
20140221,-197
20140221,-197
20140222,-197
20140222,-197
20140222,-197
20140222,-197
20140222,-197
20140223,-197
20140223,-197
20140223,-197
20140223,-196
20140223,-196
20140224,-196
20140224,-196
20140224,-196
20140224,-195
20140224,-195
20140225,-195
20140225,-195
20140225,-195
20140225,-195
20140225,-195
20140226,-195
20140226,-195
20140226,-195
20140226,-195
20140226,-195
20140227,-195
20140227,-195
20140227,-195
20140227,-195
20140227,-195
20140228,-195
20140228,-195
20140228,-195
20140228,-195
20140228,-195
20140301,-195
20140301,-195
20140301,-195
20140301,-195
20140301,-195
20140302,-195
20140302,-195
20140302,-195
20140302,-196
20140302,-196
20140303,-196
20140303,-196
20140303,-196
20140304,-196
20140304,-196
20140304,-196
20140304,-195
20140304,-195
20140305,-195
20140305,-195
20140305,-195
20140306,-195
20140306,-195
20140306,-195
20140306,-195
20140307,-196
20140307,-196
20140307,-196
20140307,-196
20140307,-196
20140307,-196
20140308,-196
20140308,-196
20140308,-196
20140308,-196
20140308,-196
20140309,-196
20140309,-196
20140309,-196
20140309,-196
20140309,-196
20140310,-196
20140310,-196
20140310,-196
20140310,-196
20140310,-197
20140311,-197
20140311,-197
20140311,-197
20140311,-197
20140311,-197
20140312,-197
20140312,-197
20140312,-197
20140312,-198
20140312,-199
20140313,-199
20140313,-199
20140313,-199
20140313,-199
20140313,-199
20140314,-199
20140314,-199
20140314,-199
20140314,-199
20140314,-199
20140315,-199
20140315,-199
20140315,-199
20140315,-199
20140315,-199
20140316,-199
20140316,-199
20140316,-199
20140316,-199
20140316,-199
20140317,-199
20140317,-199
20140317,-199
20140317,-199
20140317,-199
20140318,-199
20140318,-199
20140318,-199
20140318,-199
20140318,-199
20140319,-199
20140319,-199
20140319,-200
20140319,-200
20140319,-200
20140320,-200
20140320,-200
20140320,-200
20140320,-200
20140320,-200
20140321,-200
20140321,-200
20140321,-200
20140321,-200
20140321,-200
20140322,-200
20140322,-200
20140322,-200
20140322,-200
20140322,-200
20140323,-200
20140323,-200
20140323,-200
20140323,-201
20140323,-200
20140324,-200
20140324,-200
20140324,-200
20140324,-201
20140324,-201
20140325,-201
20140325,-201
20140325,-201
20140325,-201
20140325,-201
20140326,-201
20140326,-201
20140326,-201
20140326,-201
20140327,-201
20140327,-201
20140327,-201
20140327,-201
20140327,-201
20140328,-201
20140328,-201
20140328,-201
20140328,-201
20140328,-201
20140329,-201
20140329,-201
20140329,-201
20140329,-200
20140329,-200
20140330,-200
20140330,-200
20140330,-201
20140330,-200
20140330,-200
20140331,-200
20140331,-200
20140331,-200
20140401,-200
20140401,-200
20140401,-200
20140401,-200
20140401,-200
20140402,-200
20140402,-200
20140402,-200
20140402,-201
20140402,-201
20140403,-201
20140403,-201
20140403,-201
20140403,-202
20140403,-202
20140404,-202
20140404,-202
20140404,-202
20140404,-202
20140404,-203
20140405,-203
20140405,-203
20140405,-203
20140405,-202
20140405,-201
20140406,-201
20140406,-201
20140406,-201
20140406,-202
20140406,-202
20140407,-202
20140407,-202
20140407,-202
20140407,-202
20140407,-202
20140408,-202
20140408,-202
20140408,-202
20140408,-201
20140408,-201
20140409,-201
20140409,-201
20140409,-201
20140409,-201
20140409,-198
20140410,-198
20140410,-198
20140410,-198
20140410,-198
20140411,-211
20140411,-211
20140411,-211
20140411,-211
20140411,-198
20140411,-198
20140412,-198
20140412,-198
20140412,-198
20140412,-198
20140412,-199
20140413,-199
20140413,-199
20140413,-199
20140413,-200
20140413,-200
20140414,-200
20140414,-200
20140414,-200
20140414,-200
20140414,-200
20140415,-200
20140415,-200
20140415,-200
20140415,-200
20140416,-200
20140416,-200
20140416,-200
20140416,-201
20140416,-201
20140417,-201
20140417,-201
20140417,-200
20140417,-193
20140417,-193
20140418,-193
20140418,-193
20140418,-193
20140418,-193
20140418,-193
20140419,-193
20140419,-193
20140419,-193
20140419,-193
20140419,-193
20140420,-193
20140420,-193
20140420,-193
20140421,-193
20140421,-193
20140421,-193
20140421,-193
20140421,-193
20140422,-193
20140422,-193
20140422,-193
20140422,-193
20140423,-193
20140423,-193
20140423,-193
20140423,-193
20140423,-193
20140423,-193
20140424,-193
20140424,-193
20140424,-193
20140424,-194
20140424,-197
20140425,-197
20140425,-197
20140425,-197
20140425,-197
20140425,-197
20140426,-197
20140426,-197
20140426,-197
20140426,-197
20140427,-197
20140427,-197
20140427,-197
20140427,-197
20140427,-197
20140428,-197
20140428,-197
20140428,-197
20140428,-197
20140429,-198
20140429,-198
20140429,-198
20140429,-198
20140430,-198
20140430,-197
20140430,-197
20140430,-197
20140430,-197
20140501,-197
20140501,-197
20140501,-197
20140501,-197
20140501,-197
20140502,-197
20140502,-197
20140502,-197
20140502,-198
20140503,-198
20140503,-198
20140503,-198
20140503,-198
20140503,-197
20140504,-197
20140504,-197
20140504,-198
20140504,-198
20140504,-198
20140505,-198
20140505,-198
20140505,-198
20140505,-198
20140506,-198
20140506,-198
20140506,-198
20140506,-198
20140506,-198
20140507,-198
20140507,-189
20140507,-189
20140507,-189
20140508,-189
20140508,-189
20140508,-187
20140508,-198
20140509,-198
20140509,-198
20140509,-198
20140509,-198
20140510,-198
20140510,-198
