Date,Value
20130913,290
20130914,290
20130915,290
20130916,290
20130917,290
20130918,285
20130919,285
20130920,285
20130921,286
20130922,286
20130923,286
20130924,285
20130925,283
20130926,283
20130927,283
20130928,280
20130929,280
20130930,281
20131002,281
20131003,281
20131004,282
20131005,282
20131006,282
20131007,282
20131008,285
20131009,285
20131010,287
20131011,287
20131012,286
20131013,286
20131014,291
20131015,295
20131016,295
20131017,291
20131018,291
20131019,291
20131020,291
20131021,291
20131022,291
20131023,295
20131024,291
20131025,291
20131026,291
20131027,291
20131028,281
20131029,281
20131030,281
20131031,282
20131101,285
20131102,285
20131103,283
20131104,283
20131105,282
20131106,282
20131107,282
20131108,282
20131109,282
20131110,282
20131111,282
20131112,286
20131113,292
20131116,295
20131117,295
20131119,295
20131120,295
20131120,295
20131121,331
20131122,331
20131123,331
20131124,318
20131125,318
20131126,318
20131127,318
20131128,324
20131129,324
20131130,324
20131202,322
20131203,322
20131204,331
20131205,331
20131206,331
20131207,340
20131208,318
20131209,319
20131210,302
20131211,316
20131213,302
20131214,302
20131215,290
20131217,298
20131218,291
20131220,296
20131221,296
20131223,300
20131224,300
20131225,299
20131226,300
20131227,300
20131228,305
20131229,305
20131230,304
20131231,304
20140101,304
20140102,302
20140103,304
20140104,304
20140105,304
20140106,307
20140107,307
20140108,306
20140109,307
20140110,307
20140111,309
20140112,307
20140113,307
20140114,307
20140115,308
20140116,308
20140117,315
20140118,315
20140119,318
20140120,313
20140121,314
20140122,310
20140123,316
20140124,316
20140125,316
20140126,317
20140127,317
20140128,319
20140129,318
20140130,319
20140131,328
20140201,330
20140202,335
20140203,308
20140204,287
20140205,273
20140206,262
20140207,247
20140208,247
20140209,247
20140211,354
20140212,330
20140213,299
20140214,293
20140216,294
20140217,289
20140217,294
20140218,283
20140220,287
20140221,283
20140222,281
20140223,277
20140224,276
20140225,276
20140226,281
20140227,280
20140228,282
20140301,278
20140302,277
20140304,282
20140306,287
20140307,286
20140308,286
20140309,288
20140310,289
20140311,290
20140312,281
20140313,285
20140314,282
20140315,282
20140316,278
20140317,278
20140318,275
20140319,275
20140320,272
20140321,273
20140322,275
20140323,275
20140324,275
20140325,267
20140327,266
20140328,266
20140329,266
20140330,286
20140401,281
20140402,284
20140403,284
20140404,273
20140405,273
20140406,273
20140407,276
20140408,276
20140409,279
20140410,279
20140411,279
20140412,279
20140413,278
20140414,278
20140416,278
20140417,278
20140418,280
20140419,280
20140421,291
20140422,289
20140423,288
20140424,283
20140425,283
20140428,287
20140430,285
20140501,287
20140502,282
20140504,282
20140505,283
20140507,1530
20140508,281
20140511,282
20140513,279
20140514,279
20140516,271
20140516,271
20140518,270
20140520,275
20140521,275
20140521,275
20140526,275
20140529,277
20140601,302
20140603,278
20140605,279
20140611,288
20140613,293
20140615,299
20140617,296
20140620,298
20140624,294
20140624,294
20140629,292
20140712,285
20140712,287
20140721,275
20140727,279
20140730,323
20140810,330
20140812,281
20140816,297
20140819,303
20140819,303
20140824,307
20140825,307
20140826,307
20140831,298
20140901,298
20140903,367
20140904,368
20140905,298
20140906,367
20140907,293
20140908,362
20140909,290
20140910,356
20140912,290
20140914,292
20140915,292
20141011,293
20141011,359
20141013,359
20141015,360
20141017,361
20141018,360
20141019,364
20141023,358
20141024,1550
20141025,371
20141026,307
20141027,380
20141028,371
20141029,1640
20141030,1640
20141031,1640
20141105,1570
20141106,1650
20141107,1570
20141108,1630
20141109,1640
20141110,1570
20141111,1570
20141112,1640
20141113,1650
20141114,1580
20141115,1650
20141116,1580
20141117,1590
20141118,1590
20141119,1650
20141120,1590
20141129,311
20141201,1610
20141202,1610
20141203,1700
20141205,1620
20141206,1700
20141207,1620
20141208,1620
20141209,1630
20141211,1710
20141212,1630
20141213,1630
20141214,1630
20141215,1710
20141216,1620
20141217,1650
20141218,1720
20141219,1720
20141220,1650
20141221,1710
20141222,1660
20141223,1650
20141225,1660
20141226,1650
20141227,1650
20141228,1710
20141229,1670
20141230,1690
20141231,1750
20150101,1740
20150102,1690
20150106,1690
20150110,1670
20150111,1670
20150112,1670
20150113,1680
20150114,1670
20150115,1670
20150116,1710
20150117,1670
20150118,1670
20150119,1710
20150120,1670
20150122,1670
20150123,1670
20150126,1670
20150127,1680
20150128,1670
20150129,1670
20150130,1680
20150131,1680
20150201,1680
20150204,1690
20150205,1700
20150206,1680
20150209,1710
20150214,1720
20150216,1760
20150218,1730
20150220,1770
20150222,1770
20150223,1730
20150225,1730
20150228,1730
20150302,1740
20150303,1740
20150304,1750
20150305,1760
20150306,1800
20150308,1800
20150309,1770
20150310,1770
20150311,1780
20150312,1780
20150313,1780
20150315,1780
20150319,1790
20150320,1790
20150321,1830
20150323,1800
20150329,1800
20150406,1840
20150414,1770
20150423,1750
20150424,1740
20150425,1820
20150426,1830
20150427,1830
20150501,1850
20150503,1770
20150505,1870
20150507,1770
20150509,1770
20150511,1760
20150514,1750
20150517,1760
20150518,1760
20150523,1880
20150525,1780
20150527,1900
20150529,1780
20150531,1780
20150601,1900
20150602,1780
20150604,1800
20150605,1940
20150606,1790
20150607,1790
20150608,1790
20150609,1950
20150611,1950
20150613,1960
20150615,1820
20150617,1820
20150617,1950
20150618,1960
20150621,1960
20150623,1950
20150624,1960
20150625,1970
20150626,1960
20150628,1960
20150628,1820
20150630,1960
20150701,1820
20150703,1980
20150706,1980
20150712,1990
20150713,1830
20150714,1990
20150716,1820
20150717,1990
20150718,1830
20150719,1830
20150722,1830
20150726,1990
20150729,1980
20150816,2150
20150819,2160
20150822,2150
20150827,2150
20150901,2120
20150903,2130
20160125,2150
20160401,2270
20160420,2320
20160505,2360
20160507,2360
20160509,2370
20160510,2370
20160511,2370
20160514,2390
20160517,2390
20160522,2390
20160523,2380
20160524,2400
20160525,2390
20160623,2650
20160630,2660
20160710,2610
20160714,2680
20160807,2750
20160807,2750
20160824,2770
20160909,2750
20160911,2760
20160919,2750
20160929,2780
20161008,2800
20161026,2760
20161027,2760
20161029,2750
20161030,2750
20161031,2760
20161103,2740
20161106,2730
20161108,2740
20161204,2790
20161212,2750
20161217,2790
20161217,2760
