Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.695
20130914,1.625
20130914,1.609
20130914,1.609
20130914,1.611
20130914,1.611
20130914,1.611
20130914,1.657
20130914,1.657
20130914,1.657
20130915,2.045
20130915,2.045
20130915,2.045
20130915,2.041
20130915,2.041
20130915,2.041
20130916,1.951
20130916,1.951
20130916,1.951
20130916,1.955
20130916,1.952
20130916,1.952
20130917,1.952
20130917,1.952
20130917,1.949
20130917,1.948
20130918,1.953
20130918,1.953
20130918,1.953
20130918,1.953
20130918,1.953
20130918,1.953
20130918,1.953
20130919,1.943
20130919,1.943
20130919,1.943
20130919,1.942
20130919,1.942
20130920,2.036
20130920,2.036
20130920,2.036
20130920,2.036
20130920,2.036
20130920,1.889
20130920,1.888
20130921,1.881
20130921,1.881
20130921,1.881
20130921,1.881
20130921,1.88
20130921,1.884
20130922,1.884
20130922,1.884
20130922,1.902
20130922,1.902
20130923,1.9
20130923,1.9
20130923,1.9
20130923,1.882
20130923,1.882
20130924,1.882
20130924,1.882
20130924,1.882
20130924,1.882
20130924,1.882
20130924,1.883
20130925,1.883
20130925,1.883
20130925,1.879
20130925,1.879
20130925,1.888
20130926,1.888
20130926,1.888
20130926,1.888
20130926,1.888
20130926,1.888
20130927,1.888
20130927,1.888
20130927,1.888
20130927,1.89
20130927,1.89
20130928,1.89
20130928,1.89
20130928,1.89
20130928,1.888
20130928,1.888
20130929,1.888
20130929,1.888
20130929,1.906
20130929,1.905
20130929,1.906
20130930,1.906
20130930,1.906
20130930,1.891
20130930,1.891
20130930,1.891
20131001,1.891
20131001,1.891
20131001,1.891
20131001,1.891
20131001,1.891
20131002,1.891
20131002,1.891
20131002,1.902
20131002,1.905
20131003,1.908
20131003,1.908
20131003,1.908
20131003,1.908
20131003,1.908
20131004,1.867
20131004,1.866
20131004,1.866
20131004,1.866
20131004,1.85
20131004,1.85
20131005,1.85
20131005,1.85
20131005,1.85
20131005,1.85
20131005,1.848
20131006,1.848
20131006,1.848
20131006,1.854
20131006,1.854
20131006,1.844
20131007,1.844
20131007,1.844
20131007,1.839
20131007,1.839
20131008,1.837
20131008,1.838
20131008,1.838
20131008,1.838
20131008,1.838
20131009,1.838
20131009,1.838
20131009,1.838
20131009,1.835
20131009,1.835
20131009,1.836
20131010,1.836
20131010,1.836
20131010,1.84
20131010,1.84
20131010,1.84
20131010,1.848
20131011,1.848
20131011,1.848
20131011,1.848
20131011,1.845
20131011,1.845
20131012,1.845
20131012,1.845
20131012,1.845
20131012,1.845
20131012,1.875
20131013,1.875
20131013,1.875
20131013,1.875
20131013,1.872
20131013,1.872
20131014,1.872
20131014,1.872
20131014,1.869
20131014,1.869
20131014,1.838
20131015,1.838
20131015,1.838
20131015,1.838
20131015,1.838
20131015,1.838
20131016,1.838
20131016,1.838
20131016,1.838
20131016,1.837
20131016,1.839
20131017,1.839
20131017,1.839
20131017,1.843
20131017,1.843
20131018,1.869
20131018,1.869
20131018,1.869
20131018,1.86
20131018,1.862
20131018,1.862
20131019,1.862
20131019,1.862
20131019,1.856
20131019,1.849
20131019,1.849
20131020,1.849
20131020,1.849
20131020,1.848
20131020,1.825
20131020,1.825
20131021,1.825
20131021,1.825
20131021,1.828
20131021,1.829
20131021,1.829
20131022,1.829
20131022,1.829
20131022,1.829
20131022,1.825
20131022,1.826
20131023,1.826
20131023,1.826
20131023,1.826
20131023,1.826
20131023,1.827
20131024,1.827
20131024,1.827
20131024,1.827
20131024,1.827
20131024,1.834
20131025,1.834
20131025,1.834
20131025,1.829
20131025,1.829
20131025,1.819
20131026,1.819
20131026,1.819
20131026,1.822
20131026,1.829
20131026,1.828
20131027,1.828
20131027,1.828
20131027,1.828
20131027,1.821
20131027,1.845
20131028,1.845
20131028,1.845
20131028,1.845
20131028,1.843
20131028,1.843
20131029,1.843
20131029,1.843
20131029,1.843
20131029,1.872
20131029,1.874
20131029,1.855
20131030,1.855
20131030,1.855
20131030,1.851
20131030,1.826
20131030,1.826
20131031,1.826
20131031,1.826
20131031,1.826
20131031,1.827
20131101,1.826
20131101,1.826
20131101,1.826
20131101,1.828
20131101,1.828
20131102,1.828
20131102,1.828
20131102,1.828
20131102,1.844
20131102,1.844
20131103,1.844
20131103,1.844
20131103,1.844
20131103,1.819
20131103,1.819
20131104,1.819
20131104,1.819
20131104,1.822
20131104,1.822
20131105,1.822
20131105,1.822
20131105,1.822
20131105,1.827
20131105,1.827
20131106,1.827
20131106,1.827
20131106,1.827
20131106,1.823
20131106,1.823
20131107,1.824
20131107,1.823
20131107,1.823
20131107,1.819
20131107,1.819
20131108,1.842
20131108,1.842
20131108,1.842
20131108,1.849
20131108,1.849
20131109,1.85
20131109,1.85
20131109,1.85
20131109,1.85
20131109,1.848
20131110,1.848
20131110,1.848
20131110,1.848
20131110,1.843
20131110,1.843
20131111,1.843
20131111,1.843
20131111,1.843
20131111,1.843
20131111,1.842
20131112,1.842
20131112,1.842
20131112,1.842
20131112,1.847
20131112,1.85
20131113,1.85
20131113,1.849
20131113,1.849
20131113,1.844
20131113,1.846
20131114,1.846
20131114,1.845
20131114,1.845
20131114,1.837
20131114,1.837
20131115,1.837
20131115,1.837
20131115,1.837
20131115,1.837
20131116,1.837
20131116,1.837
20131116,1.84
20131116,1.84
20131117,1.847
20131117,1.847
20131117,1.846
20131117,1.843
20131117,1.855
20131118,1.883
20131118,1.883
20131118,1.883
20131118,1.883
20131118,1.883
20131119,1.855
20131119,1.855
20131119,1.855
20131119,1.855
20131119,1.855
20131120,1.855
20131120,1.853
20131120,1.853
20131120,1.853
20131120,1.853
20131120,1.852
20131121,1.852
20131121,1.852
20131121,1.839
20131121,1.867
20131121,1.877
20131122,1.877
20131122,1.877
20131122,1.877
20131122,1.877
20131122,1.88
20131123,1.88
20131123,1.88
20131123,1.905
20131123,1.852
20131123,1.853
20131124,1.853
20131124,1.853
20131124,1.854
20131124,1.849
20131124,1.849
20131125,1.849
20131125,1.849
20131125,1.849
20131125,1.852
20131125,1.852
20131126,1.852
20131126,1.852
20131126,1.852
20131126,1.851
20131126,1.848
20131127,1.848
20131127,1.848
20131127,1.849
20131127,1.846
20131127,1.846
20131128,1.846
20131128,1.846
20131128,1.846
20131128,1.846
20131128,1.844
20131129,1.844
20131129,1.844
20131129,1.861
20131129,1.887
20131129,1.898
20131130,1.898
20131130,1.898
20131130,1.923
20131130,1.924
20131130,1.926
20131201,1.926
20131201,1.926
20131201,1.926
20131201,1.926
20131201,1.926
20131202,1.926
20131202,1.926
20131202,1.899
20131202,1.872
20131202,1.871
20131203,1.871
20131203,1.871
20131203,1.87
20131203,1.87
20131204,1.87
20131204,1.87
20131204,1.87
20131204,1.869
20131204,1.869
20131204,1.867
20131205,1.867
20131205,1.867
20131205,1.867
20131205,1.867
20131205,1.867
20131206,1.867
20131206,1.867
20131206,1.867
20131206,1.867
20131206,1.867
20131207,1.867
20131207,1.867
20131207,1.854
20131207,1.854
20131207,1.851
20131207,1.851
20131208,1.851
20131208,1.851
20131208,1.853
20131208,1.853
20131209,1.848
20131209,1.848
20131209,1.848
20131209,1.847
20131209,1.847
20131209,1.847
20131210,1.847
20131210,1.847
20131210,1.851
20131210,1.839
20131210,1.839
20131211,1.839
20131211,1.839
20131211,1.835
20131211,1.835
20131211,1.835
20131212,1.835
20131212,1.835
20131212,1.834
20131212,1.834
20131213,1.834
20131213,1.834
20131213,1.83
20131213,1.83
20131213,1.827
20131214,1.827
20131214,1.827
20131214,1.827
20131214,1.827
20131214,1.828
20131215,1.828
20131215,1.828
20131215,1.827
20131215,1.827
20131216,1.824
20131216,1.824
20131216,1.824
20131216,1.824
20131216,1.824
20131217,1.824
20131217,1.824
20131217,1.824
20131217,1.824
20131217,1.825
20131218,1.825
20131218,1.825
20131218,1.829
20131218,1.829
20131218,1.827
20131219,1.827
20131219,1.827
20131219,1.826
20131219,1.826
20131220,1.826
20131220,1.826
20131220,1.818
20131220,1.817
20131220,1.819
20131221,1.819
20131221,1.819
20131221,1.842
20131221,1.842
20131221,1.845
20131222,1.845
20131222,1.845
20131222,1.845
20131222,1.845
20131223,1.845
20131223,1.845
20131223,1.846
20131223,1.845
20131223,1.849
20131224,1.849
20131224,1.849
20131224,1.849
20131224,1.849
20131224,1.849
20131225,1.849
20131225,1.849
20131225,1.849
20131225,1.849
20131225,1.849
20131226,1.849
20131226,1.849
20131226,1.825
20131226,1.829
20131226,1.829
20131227,1.829
20131227,1.829
20131227,1.829
20131227,1.83
20131227,1.83
20131228,1.83
20131228,1.83
20131228,1.83
20131228,1.83
20131228,1.83
20131229,1.83
20131229,1.83
20131229,1.83
20131229,1.831
20131229,1.831
20131230,1.831
20131230,1.831
20131230,1.825
20131230,1.825
20131230,1.825
20131231,1.825
20131231,1.825
20131231,1.826
20131231,1.825
20131231,1.825
20140101,1.825
20140101,1.825
20140101,1.825
20140101,1.825
20140101,1.825
20140102,1.825
20140102,1.825
20140102,1.826
20140102,1.827
20140102,1.826
20140103,1.826
20140103,1.826
20140103,1.826
20140103,1.826
20140103,1.826
20140104,1.826
20140104,1.826
20140104,1.826
20140104,1.826
20140104,1.826
20140105,1.826
20140105,1.826
20140105,1.827
20140105,1.827
20140105,1.826
20140106,1.826
20140106,1.826
20140106,1.826
20140106,1.818
20140106,1.818
20140107,1.818
20140107,1.818
20140107,1.818
20140107,1.818
20140107,1.818
20140108,1.818
20140108,1.818
20140108,1.819
20140108,1.819
20140108,1.818
20140109,1.818
20140109,1.818
20140109,1.813
20140109,1.813
20140109,1.811
20140110,1.811
20140110,1.811
20140110,1.811
20140110,1.811
20140110,1.805
20140111,1.805
20140111,1.805
20140111,1.805
20140111,1.813
20140111,1.813
20140112,1.813
20140112,1.813
20140112,1.813
20140112,1.812
20140112,1.812
20140113,1.812
20140113,1.812
20140113,1.812
20140113,1.813
20140113,1.813
20140114,1.813
20140114,1.813
20140114,1.814
20140114,1.805
20140114,1.805
20140115,1.805
20140115,1.805
20140115,1.804
20140115,1.804
20140115,1.805
20140116,1.805
20140116,1.805
20140116,1.805
20140116,1.806
20140116,1.807
20140117,1.807
20140117,1.807
20140117,1.807
20140117,1.807
20140117,1.807
20140118,1.807
20140118,1.807
20140118,1.827
20140118,1.825
20140118,1.825
20140119,1.825
20140119,1.825
20140119,1.818
20140119,1.817
20140119,1.817
20140120,1.817
20140120,1.817
20140120,1.817
20140120,1.817
20140120,1.819
20140121,1.819
20140121,1.819
20140121,1.819
20140121,1.819
20140121,1.819
20140122,1.819
20140122,1.819
20140122,1.819
20140122,1.818
20140122,1.818
20140123,1.818
20140123,1.818
20140123,1.818
20140123,1.819
20140123,1.819
20140124,1.819
20140124,1.819
20140124,1.851
20140124,1.868
20140124,1.864
20140125,1.864
20140125,1.864
20140125,1.832
20140125,1.833
20140125,1.832
20140126,1.832
20140126,1.832
20140126,1.832
20140126,1.832
20140126,1.832
20140127,1.832
20140127,1.832
20140127,1.832
20140127,1.833
20140127,1.833
20140128,1.833
20140128,1.833
20140128,1.827
20140128,1.83
20140128,1.83
20140129,1.83
20140129,1.83
20140129,1.823
20140129,1.842
20140129,1.842
20140130,1.842
20140130,1.842
20140130,1.842
20140130,1.842
20140130,1.842
20140131,1.842
20140131,1.842
20140131,1.842
20140131,1.842
20140131,1.845
20140201,1.845
20140201,1.845
20140201,1.857
20140201,1.858
20140201,1.858
20140202,1.858
20140202,1.858
20140202,1.859
20140202,1.861
20140202,1.86
20140203,1.86
20140203,1.86
20140203,1.86
20140203,1.859
20140203,1.848
20140204,1.848
20140204,1.848
20140204,1.848
20140204,1.843
20140204,1.842
20140205,1.842
20140205,1.842
20140205,1.845
20140205,1.626
20140205,1.626
20140206,1.626
20140206,1.626
20140206,1.625
20140206,1.64
20140206,1.639
20140207,1.639
20140207,1.639
20140207,1.64
20140207,1.64
20140207,1.635
20140208,1.635
20140208,1.635
20140208,1.635
20140208,1.634
20140208,1.634
20140209,1.634
20140209,1.634
20140209,1.634
20140209,1.635
20140209,1.635
20140210,1.635
20140210,1.635
20140210,1.635
20140210,1.635
20140211,1.635
20140211,1.635
20140211,1.628
20140211,1.628
20140211,1.655
20140212,1.655
20140212,1.655
20140212,1.655
20140212,1.655
20140212,1.647
20140213,1.647
20140213,1.647
20140213,1.647
20140213,1.647
20140213,1.844
20140214,1.844
20140214,1.844
20140214,1.844
20140214,1.844
20140214,1.844
20140215,1.844
20140215,1.844
20140215,1.844
20140215,1.844
20140216,1.843
20140216,1.844
20140216,1.844
20140216,1.844
20140216,1.844
20140217,1.843
20140217,1.843
20140217,1.843
20140217,1.843
20140217,1.845
20140217,1.845
20140218,1.845
20140218,1.845
20140218,1.842
20140218,1.839
20140218,1.838
20140219,1.838
20140219,1.838
20140219,1.838
20140220,1.838
20140220,1.838
20140220,1.838
20140220,1.836
20140220,1.835
20140221,1.835
20140221,1.835
20140221,1.835
20140221,1.854
20140221,1.854
20140222,1.854
20140222,1.854
20140222,1.854
20140222,1.854
20140222,1.854
20140223,1.854
20140223,1.854
20140223,1.858
20140223,1.855
20140223,1.854
20140224,1.854
20140224,1.854
20140224,1.849
20140224,1.849
20140224,1.849
20140225,1.849
20140225,1.849
20140225,1.849
20140225,1.851
20140225,1.851
20140226,1.851
20140226,1.851
20140226,1.85
20140226,1.851
20140226,1.851
20140227,1.851
20140227,1.851
20140227,1.851
20140227,1.851
20140227,1.851
20140228,1.851
20140228,1.851
20140228,1.851
20140228,1.85
20140228,1.85
20140301,1.85
20140301,1.85
20140301,1.85
20140301,1.85
20140301,1.85
20140302,1.85
20140302,1.85
20140302,1.85
20140302,1.852
20140302,1.851
20140303,1.851
20140303,1.851
20140303,1.852
20140304,1.852
20140304,1.852
20140304,1.854
20140304,1.856
20140304,1.856
20140305,1.856
20140305,1.856
20140305,1.856
20140306,1.856
20140306,1.856
20140306,1.854
20140306,1.854
20140307,1.843
20140307,1.843
20140307,1.843
20140307,1.843
20140307,1.843
20140307,1.847
20140308,1.847
20140308,1.847
20140308,1.861
20140308,1.86
20140308,1.86
20140309,1.86
20140309,1.86
20140309,1.859
20140309,1.859
20140309,1.859
20140310,1.859
20140310,1.859
20140310,1.859
20140310,1.857
20140310,1.857
20140311,1.857
20140311,1.857
20140311,1.857
20140311,1.857
20140311,1.857
20140312,1.857
20140312,1.857
20140312,1.857
20140312,1.857
