Date,Value
20130913,400
20130914,400
20130914,400
20130914,400
20130915,400
20130916,400
20130917,400
20130918,400
20130920,400
20130921,400
20130923,400
20130924,400
20130925,400
20130926,400
20130927,400
20130928,400
20130929,400
20131002,400
20131004,400
20131005,400
20131006,400
20131007,400
20131008,400
20131009,400
20131010,400
20131011,400
20131015,400
20131016,400
20131017,400
20131018,400
20131019,400
20131020,400
20131021,400
20131022,400
20131023,400
20131024,400
20131025,400
20131026,400
20131027,400
20131028,400
20131029,400
20131030,400
20131031,400
20131101,400
20131102,400
20131103,400
20131104,400
20131105,400
20131107,400
20131107,400
20131108,400
20131109,400
20131110,400
20131112,400
20131112,400
20131113,400
20131117,400
20131117,400
20131118,400
20131119,400
20131120,400
20131121,400
20131122,400
20131123,400
20131124,400
20131125,400
20131126,400
20131127,400
20131128,400
20131129,400
20131130,400
20131202,400
20131203,400
20131204,400
20131205,400
20131206,400
20131207,400
20131208,400
20131209,400
20131210,400
20131211,400
20131213,400
20131214,400
20131215,400
20131217,400
20131220,400
20131221,400
20131223,400
20131224,400
20131225,400
20131226,400
20131227,400
20131228,400
20131229,400
20131230,400
20131231,400
20140101,400
20140102,400
20140103,400
20140104,400
20140105,400
20140106,400
20140107,400
20140108,400
20140109,400
20140110,400
20140111,400
20140112,400
20140113,400
20140114,400
20140115,400
20140116,400
20140117,400
20140118,400
20140119,400
20140120,400
20140121,400
20140122,400
20140123,400
20140124,425
20140125,425
20140126,425
20140127,425
20140128,425
20140129,425
20140130,425
20140131,425
20140201,425
20140202,425
20140203,425
20140204,425
20140205,425
20140206,425
20140207,425
20140208,425
20140209,425
20140211,400
20140212,400
20140213,400
20140214,400
20140216,400
20140217,400
20140217,400
20140218,400
20140220,400
20140221,400
20140222,400
20140223,400
20140224,400
20140225,400
20140226,400
20140227,400
20140302,400
20140304,400
20140306,400
20140307,400
20140308,400
20140309,400
20140310,400
20140311,400
20140312,400
20140313,400
20140314,400
20140315,400
20140316,400
20140317,400
20140318,400
20140319,400
20140320,400
20140321,400
20140322,400
20140323,400
20140324,400
20140325,400
20140326,400
20140327,400
20140328,400
20140329,400
20140330,400
20140401,400
20140402,400
20140403,400
20140404,400
20140405,400
20140406,400
20140407,400
20140408,400
20140409,400
20140410,400
20140411,400
20140412,400
20140413,400
20140414,400
20140416,400
20140417,425
20140418,425
20140419,425
20140421,425
20140422,425
20140423,425
20140424,425
20140425,425
20140426,425
20140428,425
20140430,425
20140430,425
20140501,425
20140502,425
20140503,425
20140505,425
20140507,425
20140508,425
20140511,425
20140513,425
20140514,425
20140516,425
20140516,425
20140517,425
20140520,425
20140521,425
20140521,425
20140526,425
20140529,425
20140601,425
20140602,425
20140603,425
20140605,425
20140606,425
20140608,425
20140611,425
20140613,425
20140615,425
20140617,425
20140620,425
20140624,425
20140628,425
20140721,400
20140722,400
20140726,400
20140727,400
20140727,400
20140810,400
20140820,400
20140822,400
20140823,400
20140824,400
20140824,400
20140825,400
20140826,400
20140831,400
20140904,400
20140905,400
20140906,400
20140907,400
20140908,400
20140909,400
20140910,400
20140912,400
20140914,400
20140915,400
20140920,400
20141011,400
20141015,400
20141017,400
20141018,400
20141019,400
20141023,400
20141024,400
20141025,400
20141026,400
20141027,400
20141028,400
20141029,400
20141030,400
20141031,400
20141105,400
20141106,400
20141106,400
20141107,400
20141118,375
20141119,375
20141120,375
20141121,375
20141122,375
20141123,375
20141125,375
20141126,375
20141127,375
20141128,375
20141129,375
20141130,375
20141201,375
20141202,375
20141203,375
20141205,375
20141206,375
20141207,375
20141208,375
20141209,375
20141211,375
20141212,375
20141213,375
20141214,375
20141215,375
20141216,375
20141217,375
20141218,375
20141219,375
20141220,375
20141221,375
20141222,375
20141223,400
20141224,400
20141225,400
20141226,400
20141227,400
20141228,400
20141229,400
20141230,400
20141231,400
20150101,400
20150102,400
20150106,400
20150110,400
20150111,400
20150112,400
20150113,400
20150114,400
20150115,400
20150116,400
20150117,400
20150118,400
20150119,400
20150120,400
20150122,400
20150123,400
20150126,400
20150127,400
20150128,400
20150129,400
20150130,400
20150131,400
20150201,400
20150204,400
20150205,400
20150206,400
20150207,400
20150209,400
20150210,400
