Date,Value
20130913,26600
20130914,26800
20130914,26800
20130914,26800
20130915,26600
20130916,18000
20130917,26900
20130918,26900
20130919,27000
20130920,27100
20130921,27100
20130922,27100
20130923,27500
20130924,27400
20130925,27600
20130926,27500
20130927,27600
20130928,27600
20130929,27800
20130930,27900
20131002,28100
20131004,28200
20131004,28200
20131005,28100
20131006,28100
20131007,28500
20131008,28500
20131009,28600
20131010,28700
20131011,28600
20131012,19400
20131013,19300
20131014,28700
20131015,19900
20131016,28700
20131017,28600
20131018,28600
20131019,28500
20131020,28500
20131021,19400
20131022,19200
20131023,28200
20131024,28000
20131025,28000
20131026,28200
20131027,19300
20131028,18600
20131029,27900
20131030,27600
20131031,27600
20131101,27400
20131102,18200
20131103,27500
20131104,27500
20131105,27600
20131107,27400
20131107,28000
20131108,28200
20131109,28300
20131110,28500
20131112,28600
20131112,18800
20131113,29000
20131117,29000
20131117,29000
20131118,29100
20131119,29200
20131120,29200
20131121,29400
20131122,18600
20131123,18600
20131124,30000
20131125,30000
20131126,30400
20131127,30400
20131128,30400
20131129,19700
20131130,19700
20131202,30900
20131203,31000
20131204,31200
20131205,31300
20131206,31400
20131207,31900
20131208,32100
20131209,32200
20131210,32300
20131211,32200
20131213,32200
20131214,32100
20131215,32100
20131217,32100
20131218,32000
20131220,32300
20131221,32300
20131223,34700
20131224,34700
20131225,35300
20131226,35700
20131227,35600
20131228,35600
20131229,35500
20131230,35400
20131231,35200
20140101,35200
20140102,35100
20140103,35100
20140104,35000
20140105,35000
20140106,34900
20140107,34800
20140108,34900
20140109,34700
20140110,34400
20140111,34400
20140112,34400
20140113,34500
20140114,34100
20140115,34000
20140116,33900
20140117,33700
20140118,33600
20140119,33500
20140120,33100
20140121,33100
20140122,33000
20140123,32600
20140124,32600
20140125,31900
20140126,31800
20140127,31700
20140128,31800
20140129,31700
20140130,31800
20140131,31700
20140201,31600
20140202,31700
20140203,31700
20140204,31600
20140205,31700
20140206,31500
20140207,31400
20140208,31400
20140209,31200
20140211,31300
20140212,31500
20140213,31200
20140214,31400
20140216,31500
20140217,31600
20140217,31600
20140218,31600
20140220,31800
20140221,31900
20140222,32000
20140223,31800
20140224,31800
20140225,31900
20140226,32300
20140227,32300
20140228,32600
20140301,32600
20140302,32900
20140304,32800
20140306,33000
20140307,33000
20140308,33200
20140309,33200
20140310,33100
20140311,33000
20140312,32500
20140313,32900
20140314,32900
20140315,32900
20140316,33000
20140317,32600
20140318,32600
20140319,32600
20140320,32200
20140321,32200
20140322,32500
20140323,32600
20140324,32900
20140325,32800
20140326,33000
20140327,33100
20140328,33100
20140329,33100
20140330,33200
20140401,33300
20140402,33200
20140403,33100
20140404,33200
20140405,33000
20140406,33000
20140407,33100
20140408,33300
20140409,33300
20140410,33300
20140411,33500
20140412,34000
20140413,34100
20140414,34500
20140416,34800
20140417,34900
20140418,35100
20140419,35100
20140421,35400
20140422,35300
20140423,35300
20140424,35100
20140425,34900
20140426,35200
20140428,35400
20140430,35300
20140430,35300
20140501,35500
20140502,35500
20140503,21900
20140505,35800
20140507,385000
20140508,35800
20140511,35500
20140513,35800
20140514,35900
20140516,36000
20140516,22800
20140517,36100
20140520,38000
20140521,37700
20140521,37600
20140526,37200
20140529,35700
20140601,1080000
20140602,1080000
20140603,34900
20140605,34800
20140606,34900
20140611,35200
20140613,35000
20140615,34900
20140617,34900
20140620,34800
20140624,35100
20140628,34900
20140712,34000
20140712,33800
20140721,36500
20140722,36800
20140726,37100
20140727,3910000
20140810,221000
20140818,36000
20140820,36000
20140822,36000
20140823,36100
20140824,264000
20140824,36100
20140825,20600
20140826,36000
20140831,36000
20140904,220000
20140905,35700
20140906,35700
20140907,35700
20140908,220000
20140909,220000
20140910,35600
20140912,35400
20140914,35700
20140915,35600
20140920,220000
20141011,220000
20141013,271000
20141015,270000
20141017,220000
20141018,220000
20141019,220000
20141023,35400
20141024,220000
20141025,220000
20141026,220000
20141027,220000
20141028,35200
20141029,220000
20141030,220000
20141031,281000
20141105,145000
20141106,158000
20141107,172000
20141108,158000
20141109,179000
20141110,364000
20141111,180000
20141112,164000
20141113,220000
20141114,180000
20141115,364000
20141116,165000
20141117,180000
20141118,365000
20141119,181000
20141120,180000
20141129,179000
20141130,180000
20141201,182000
20141202,182000
20141203,184000
20141205,185000
20141206,369000
20141207,186000
20141208,186000
20141209,187000
20141211,187000
20141212,187000
20141213,374000
20141214,375000
20141215,374000
20141216,189000
20141217,374000
20141218,190000
20141219,176000
20141220,191000
20141221,190000
20141222,190000
20141223,174000
20141224,189000
20141225,172000
20141226,170000
20141227,169000
20141228,167000
20141229,180000
20141230,175000
20141231,352000
20150101,344000
20150102,342000
20150106,150000
20150110,312000
20150111,104000
20150112,82700
20150113,82700
20150114,96800
20150115,96700
20150116,97500
20150117,97900
20150118,97800
20150119,97600
20150120,82500
20150122,97800
20150123,97300
20150126,98000
20150127,98900
20150128,101000
20150129,103000
20150130,103000
20150131,296000
20150201,108000
20150204,113000
20150205,110000
20150206,95400
20150207,307000
20150209,120000
20150210,122000
20150212,129000
20150215,129000
20150216,116000
20150217,132000
20150219,135000
20150220,124000
20150222,327000
20150223,140000
20150225,139000
20150228,138000
20150302,135000
20150303,135000
20150304,135000
20150305,135000
20150306,132000
20150308,130000
20150309,130000
20150310,130000
20150311,131000
20150312,131000
20150315,130000
20150320,321000
20150320,321000
20150321,319000
20150323,320000
20150328,313000
20150406,304000
20150413,305000
20150419,115000
20150423,308000
20150424,118000
20150425,308000
20150426,119000
20150427,309000
20150501,321000
20150503,130000
20150505,130000
20150507,130000
20150510,127000
20150514,325000
20150516,154000
20150517,154000
20150518,154000
20150522,399000
20150523,224000
20150527,412000
20150529,228000
20150531,416000
20150602,228000
20150602,415000
20150604,229000
20150605,229000
20150606,214000
20150607,215000
20150608,226000
20150609,415000
20150611,417000
20150613,421000
20150615,224000
20150616,209000
20150617,387000
20150618,378000
20150621,188000
20150622,173000
20150622,173000
20150623,164000
20150624,171000
20150625,354000
20150626,350000
20150628,345000
20150628,345000
20150802,272000
20150816,270000
20150817,270000
20150818,277000
20150818,275000
20150819,281000
20150820,282000
20150822,287000
20150825,310000
20150827,317000
20150830,333000
20150901,337000
20150903,338000
20150904,338000
20150906,339000
20150907,342000
20150908,342000
20150909,344000
20150910,344000
20150916,344000
20150917,345000
20150918,345000
20150919,345000
20150924,346000
20150929,348000
20151005,350000
20151011,352000
20151015,353000
20151018,349000
20151021,347000
20151023,347000
20151024,344000
20151025,345000
20151027,342000
20151028,342000
20151102,349000
20151107,351000
20151115,350000
20151118,349000
20151120,347000
20151121,348000
20151122,348000
20151124,349000
20151127,353000
20151206,359000
20151213,363000
20151214,363000
20151216,363000
20160107,382000
20160120,399000
20160125,404000
20160208,402000
20160211,403000
20160216,394000
20160217,394000
20160312,507000
20160511,3200000
20160527,3010000
20160604,2830000
20160605,2810000
20160606,2810000
20160607,2790000
20160608,2900000
20160610,2760000
20160629,2540000
20160706,2540000
20160709,2450000
20160710,2410000
20160714,2370000
20160714,2240000
20160716,2170000
20160718,2120000
20160720,2040000
20160724,1930000
20160731,1770000
20160804,1680000
20160804,1670000
20160910,1070000
20160918,943000
20160918,940000
20160926,874000
20160929,812000
20161020,754000
20161026,784000
20161030,784000
20161108,826000
20161116,803000
20161120,785000
20161120,780000
20161121,778000
20161204,747000
20161206,747000
20161212,745000
20161217,725000
20161218,544000
20161219,609000
20161225,530000
20161226,530000
20161229,529000
20170101,530000
20170103,531000
20170105,532000
20170106,532000
20170107,532000
20170108,532000
20170116,530000
20170117,530000
20170119,529000
20170120,528000
20170121,527000
20170123,525000
20170124,523000
20170128,521000
20170130,520000
20170130,520000
20170202,519000
20170207,524000
20170208,525000
20170209,526000
20170210,526000
20170212,531000
20170213,533000
20170214,532000
20170215,533000
20170216,533000
20170217,533000
20170218,532000
20170220,533000
20170221,533000
20170224,534000
20170226,533000
20170228,533000
20170228,534000
20170301,533000
20170302,532000
20170303,532000
20170307,533000
20170309,533000
20170311,532000
20170311,532000
20170313,532000
20170315,532000
20170316,532000
20170317,531000
20170318,532000
20170320,531000
20170321,530000
20170322,528000
20170323,529000
20170325,525000
20170328,524000
20170331,523000
20170407,521000
20170408,519000
20170409,517000
20170410,516000
20170412,517000
20170413,515000
20170413,515000
20170414,516000
20170416,517000
20170416,515000
20170417,514000
20170418,517000
20170422,508000
20170424,507000
20170427,501000
20170501,490000
20170501,485000
20170502,484000
20170506,475000
20170507,475000
20170510,467000
20170513,467000
20170514,467000
20170515,469000
20170516,469000
20170517,472000
20170609,458000
20170609,474000
20170617,482000
20170728,92200
20170814,92800
20170817,92300
20170819,460000
20170824,91800
20170902,92500
20170902,92700
20171015,98200
20180215,89500
20180306,85200
20180316,86600
20180316,86600
20180316,87200
20180321,92000
20180322,92000
20180323,92100
20180324,92100
20180325,92700
20180326,93200
20180327,93600
20180328,93600
20180329,94000
20180330,94300
20180331,93900
20180401,264000
20180402,93300
20180403,92400
20180403,91900
20180404,91800
20180405,91800
20180407,92100
20180407,92400
20180408,92700
20180412,94000
20180412,94000
20180414,94400
20180414,94600
20180419,96300
20180429,94100
20180430,93000
20180528,94600
20180529,88700
20180531,90700
20180601,93400
20180602,90200
20180605,84200
20180606,84200
20180607,89000
20180608,86700
20180609,86700
20180610,85500
20180611,84100
20180612,84100
20180613,90600
20180614,83900
20180615,87100
20180616,85000
20180617,88900
20180619,96200
20180620,84600
20180621,85900
20180703,82700
20180704,88000
20180713,83000
20180714,83400
20180720,83400
20180721,84000
20180726,80000
20180731,82400
20180801,83200
20180805,82500
20180806,86100
20180807,84500
20180809,81600
20180812,77500
20180815,80600
20180816,82400
20180817,81400
20180818,82600
20180819,78700
20180820,82000
20180821,86600
20180822,83200
20180823,82000
20180826,77400
20180827,91100
20180828,83200
20180829,78500
20180831,79700
20180903,82200
20180904,81500
20180905,85600
20180908,98200
20180909,96500
20180911,130000
20180912,143000
20180913,136000
20180914,117000
20180915,96900
20180917,107000
20180918,111000
20180919,107000
20180920,104000
20180923,113000
20180924,114000
20180925,124000
20180926,114000
20180927,115000
20180928,191000
20180929,191000
20180930,191000
20181003,206000
20181004,125000
20181005,122000
20181006,127000
20181007,197000
20181007,201000
20181008,206000
20181009,192000
20181010,200000
20181011,202000
20181015,130000
20181017,118000
20181018,121000
20181019,193000
20181019,196000
20181021,192000
20181022,192000
20181023,213000
20181024,117000
20181025,123000
20181027,204000
20181028,117000
20181030,201000
20181031,135000
20181103,146000
20181104,139000
20181105,205000
20181108,195000
20181112,132000
20181113,189000
20181225,173000
20190128,91100
20190129,89600
20190213,143000
20190308,150000
20190309,149000
20190314,133000
20190319,121000
20190321,121000
20190323,121000
20190324,131000
20190326,116000
20190328,117000
20190330,110000
20190331,120000
20190402,115000
20190404,116000
20190406,104000
20190407,113000
20190408,104000
20190409,102000
20190410,1220000
20190411,106000
20190412,107000
20190413,109000
20190414,118000
20190416,122000
20190418,119000
20190420,128000
20190421,123000
20190422,1190000
20190423,125000
20190424,138000
20190425,1210000
20190519,146000
