Date,Value
20130913,184
20130914,183
20130914,183
20130914,183
20130915,183
20130916,188
20130917,188
20130918,188
20130919,188
20130920,188
20130921,193
20130922,201
20130923,201
20130924,203
20130925,203
20130926,203
20130927,203
20130928,213
20130929,213
20130930,212
20131002,211
20131004,211
20131004,201
20131005,201
20131006,201
20131007,198
20131008,198
20131009,198
20131010,198
20131011,204
20131012,204
20131014,206
20131018,209
20131021,210
20131024,210
20131104,203
20131113,191
20131119,187
20131127,180
20131205,169
20131215,173
20131223,200
20140112,236
20140125,231
20140129,226
20140130,226
20140201,244
20140204,256
20140206,261
20140221,299
20140222,383
20140224,383
20140306,396
20140309,403
20140312,391
20140316,390
20140323,383
20140328,383
20140330,382
20140408,426
20140413,439
20140414,439
20140428,463
20140430,460
20140505,444
20140511,446
20140517,457
20140529,429
20140608,439
20140628,434
20140712,402
20140726,396
20140824,486
20140826,487
20140831,481
20160217,103075
20160629,132588
20160714,125446
20160718,119777
20160731,117382
20160804,117036
20160804,117036
20160910,115792
20160918,116821
20170108,142937
20170130,146825
20170218,147748
20170413,144190
20170417,144155
20170418,144266
20170514,143088
20170516,143611
20170824,173501
20171015,185980
20180306,229774
20180327,226681
20180331,223665
20180407,227608
