Date,Value
20141026,134684
20141028,136152
20141029,136416
20141030,136814
20141105,140849
20141108,141534
20141112,144427
20141117,150307
20141123,151056
20141126,154007
20141127,154773
20141129,156114
20141219,157975
20141221,158791
20141222,159186
20141223,159523
20141224,159712
20141225,159778
20141226,159873
20141227,160162
20141228,160436
20141229,160440
20141230,160373
20150101,160474
20150102,159852
20150106,160057
20150110,157299
20150111,157512
20150112,157731
20150114,157945
20150115,158125
20150116,158242
20150117,158190
20150118,152069
20150119,152529
20150122,155069
20150123,155620
20150126,148949
20150127,148111
20150129,151194
20150205,147364
20150212,146401
20150220,139066
20150228,142628
20150304,139549
20150308,139363
20150323,128276
20150507,146456
20150523,155932
20150531,159615
20150608,161491
20150609,161400
