Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,4.183
20130914,4.1
20130914,4.08
20130914,4.08
20130914,4.085
20130914,4.085
20130914,4.085
20130914,4.273
20130914,6.214
20130914,6.214
20130915,6.214
20130915,6.214
20130915,6.214
20130915,6.203
20130915,6.204
20130915,6.204
20130916,5.941
20130916,5.941
20130916,5.941
20130916,5.951
20130916,5.897
20130916,5.896
20130917,5.896
20130917,5.896
20130917,5.888
20130917,5.888
20130918,5.953
20130918,5.953
20130918,5.953
20130918,5.953
20130918,5.953
20130918,5.953
20130918,5.943
20130919,5.933
20130919,5.933
20130919,5.933
20130919,5.932
20130919,5.473
20130920,5.742
20130920,5.742
20130920,5.742
20130920,5.742
20130920,5.742
20130920,5.395
20130920,5.394
20130921,5.854
20130921,5.854
20130921,5.854
20130921,5.853
20130921,5.86
20130921,5.877
20130922,5.877
20130922,5.877
20130922,5.899
20130922,5.899
20130923,5.894
20130923,5.894
20130923,5.894
20130923,5.871
20130923,5.87
20130924,5.878
20130924,5.878
20130924,5.878
20130924,5.878
20130924,5.878
20130924,5.88
20130925,5.88
20130925,5.88
20130925,5.874
20130925,5.876
20130925,5.869
20130926,5.869
20130926,5.869
20130926,5.869
20130926,5.869
20130926,5.866
20130927,5.866
20130927,5.866
20130927,5.866
20130927,5.874
20130927,5.868
20130928,5.868
20130928,5.868
20130928,5.869
20130928,5.867
20130928,5.873
20130929,5.873
20130929,5.873
20130929,5.895
20130929,5.895
20130929,5.899
20130930,5.899
20130930,5.899
20130930,5.887
20130930,5.518
20130930,5.516
20131001,5.516
20131001,5.516
20131001,5.516
20131001,5.516
20131001,5.516
20131002,5.516
20131002,5.516
20131002,5.531
20131002,5.881
20131003,5.889
20131003,5.889
20131003,5.889
20131003,5.889
20131003,5.889
20131004,5.889
20131004,5.888
20131004,5.888
20131004,5.887
20131004,5.868
20131004,5.869
20131005,5.869
20131005,5.869
20131005,5.87
20131005,5.869
20131005,5.872
20131006,5.872
20131006,5.872
20131006,5.879
20131006,5.873
20131006,5.875
20131007,5.875
20131007,5.875
20131007,5.87
20131007,5.87
20131008,5.869
20131008,5.873
20131008,5.873
20131008,5.873
20131008,5.873
20131009,5.872
20131009,5.871
20131009,5.871
20131009,5.867
20131009,5.867
20131009,5.871
20131010,5.871
20131010,5.871
20131010,5.882
20131010,5.883
20131010,5.888
20131010,5.873
20131011,5.873
20131011,5.873
20131011,5.867
20131011,5.865
20131011,5.867
20131012,5.867
20131012,5.867
20131012,5.867
20131012,5.828
20131012,5.972
20131013,5.972
20131013,5.972
20131013,5.973
20131013,5.546
20131013,5.546
20131014,5.546
20131014,5.546
20131014,5.541
20131014,5.993
20131014,5.852
20131015,5.852
20131015,5.852
20131015,5.852
20131015,5.42
20131015,5.42
20131016,5.42
20131016,5.42
20131016,5.421
20131016,5.421
20131016,5.863
20131017,5.863
20131017,5.863
20131017,5.87
20131017,5.87
20131018,6.007
20131018,6.007
20131018,6.007
20131018,5.994
20131018,6.009
20131018,6.009
20131019,6.009
20131019,6.009
20131019,5.999
20131019,5.999
20131019,6.002
20131020,6.002
20131020,6.002
20131020,6.001
20131020,5.874
20131020,5.895
20131021,5.895
20131021,5.895
20131021,5.9
20131021,5.902
20131021,5.856
20131022,5.856
20131022,5.856
20131022,5.856
20131022,5.852
20131022,5.878
20131023,5.878
20131023,5.878
20131023,5.878
20131023,5.878
20131023,5.92
20131024,5.92
20131024,5.92
20131024,5.918
20131024,5.918
20131024,5.92
20131025,5.92
20131025,5.92
20131025,5.914
20131025,5.913
20131025,5.895
20131026,5.895
20131026,5.895
20131026,5.9
20131026,5.9
20131026,5.922
20131027,5.922
20131027,5.922
20131027,5.923
20131027,5.923
20131027,5.991
20131028,5.991
20131028,5.991
20131028,5.991
20131028,5.59
20131028,5.59
20131029,5.59
20131029,5.59
20131029,5.59
20131029,5.701
20131029,5.701
20131029,6.105
20131030,6.105
20131030,6.105
20131030,6.06
20131030,5.887
20131030,5.887
20131031,5.887
20131031,5.887
20131031,5.887
20131031,5.887
20131101,5.882
20131101,5.882
20131101,5.882
20131101,5.887
20131101,5.887
20131102,5.887
20131102,5.887
20131102,5.887
20131102,5.563
20131102,5.563
20131103,5.563
20131103,5.563
20131103,5.564
20131103,5.892
20131103,5.892
20131104,5.892
20131104,5.892
20131104,5.896
20131104,5.896
20131105,5.875
20131105,5.875
20131105,5.875
20131105,5.887
20131105,5.887
20131106,5.907
20131106,5.907
20131106,5.907
20131106,5.904
20131106,5.904
20131107,5.904
20131107,5.869
20131107,5.869
20131107,5.857
20131107,5.857
20131108,5.506
20131108,5.506
20131108,5.506
20131108,5.524
20131108,5.524
20131109,5.548
20131109,5.548
20131109,5.548
20131109,5.548
20131109,5.921
20131110,5.921
20131110,5.921
20131110,5.921
20131110,5.908
20131110,5.909
20131111,5.909
20131111,5.909
20131111,5.909
20131111,5.909
20131111,5.907
20131112,5.902
20131112,5.894
20131112,5.894
20131112,5.907
20131112,5.875
20131113,5.875
20131113,5.87
20131113,5.87
20131113,5.858
20131113,5.858
20131114,5.893
20131114,5.892
20131114,5.892
20131114,5.881
20131114,5.881
20131115,5.881
20131115,5.881
20131115,5.881
20131115,5.881
20131116,5.881
20131116,5.881
20131116,5.885
20131116,5.885
20131117,5.885
20131117,5.872
20131117,5.87
20131117,5.866
20131117,5.866
20131118,5.593
20131118,5.593
20131118,5.593
20131118,5.594
20131118,5.594
20131119,5.875
20131119,5.875
20131119,5.875
20131119,5.874
20131119,5.874
20131120,5.87
20131120,5.87
20131120,5.87
20131120,5.87
20131120,5.87
20131120,5.871
20131121,5.871
20131121,5.871
20131121,5.856
20131121,6.002
20131121,5.613
20131122,5.613
20131122,5.613
20131122,5.614
20131122,5.614
20131122,5.524
20131123,5.524
20131123,5.524
20131123,5.61
20131123,5.405
20131123,5.393
20131124,5.393
20131124,5.393
20131124,5.394
20131124,5.889
20131124,5.889
20131125,5.889
20131125,5.889
20131125,5.889
20131125,5.889
20131125,5.89
20131126,5.89
20131126,5.89
20131126,5.89
20131126,5.887
20131126,5.898
20131127,5.898
20131127,5.898
20131127,5.9
20131127,5.901
20131127,5.888
20131128,5.888
20131128,5.888
20131128,5.887
20131128,5.889
20131128,5.906
20131129,5.906
20131129,5.906
20131129,5.933
20131129,5.595
20131129,5.595
20131130,5.595
20131130,5.595
20131130,5.683
20131130,5.687
20131130,5.687
20131201,5.687
20131201,5.687
20131201,5.687
20131201,5.687
20131201,5.687
20131202,5.687
20131202,5.687
20131202,5.592
20131202,5.478
20131202,5.906
20131203,5.906
20131203,5.906
20131203,5.905
20131203,5.905
20131204,5.904
20131204,5.904
20131204,5.904
20131204,5.903
20131204,5.92
20131204,5.92
20131205,5.92
20131205,5.92
20131205,5.92
20131205,5.922
20131205,5.91
20131206,5.91
20131206,5.91
20131206,5.911
20131206,5.91
20131206,6.067
20131207,6.067
20131207,6.067
20131207,6.047
20131207,6.05
20131207,6.05
20131207,6.051
20131208,6.051
20131208,6.051
20131208,6.055
20131208,6.056
20131209,6.056
20131209,6.056
20131209,6.056
20131209,6.054
20131209,6.054
20131209,6.054
20131210,6.054
20131210,6.054
20131210,6.059
20131210,6.063
20131210,6.063
20131211,6.063
20131211,6.063
20131211,6.058
20131211,6.058
20131211,6.058
20131212,6.058
20131212,6.058
20131212,6.056
20131212,6.056
20131213,6.056
20131213,6.056
20131213,6.051
20131213,6.049
20131213,6.045
20131214,6.045
20131214,6.045
20131214,6.045
20131214,6.043
20131214,6.043
20131215,6.043
20131215,6.043
20131215,6.043
20131215,6.042
20131216,6.049
20131216,6.049
20131216,6.049
20131216,6.049
20131216,6.049
20131217,6.049
20131217,6.049
20131217,6.049
20131217,6.047
20131217,6.049
20131218,6.049
20131218,6.049
20131218,6.056
20131218,6.056
20131218,6.058
20131219,6.058
20131219,6.058
20131219,6.059
20131219,6.059
20131220,6.059
20131220,6.059
20131220,6.038
20131220,6.036
20131220,6.04
20131221,6.04
20131221,6.04
20131221,6.075
20131221,6.09
20131221,6.09
20131222,6.09
20131222,6.09
20131222,6.09
20131222,6.09
20131223,6.09
20131223,6.09
20131223,6.092
20131223,6.104
20131223,6.104
20131224,6.104
20131224,6.104
20131224,6.104
20131224,6.104
20131224,6.11
20131225,6.11
20131225,6.11
20131225,6.109
20131225,6.109
20131225,6.113
20131226,6.113
20131226,6.113
20131226,6.078
20131226,6.08
20131226,6.081
20131227,6.081
20131227,6.081
20131227,6.081
20131227,6.119
20131227,6.119
20131228,6.119
20131228,6.119
20131228,6.119
20131228,6.119
20131228,6.115
20131229,6.115
20131229,6.115
20131229,6.115
20131229,6.118
20131229,6.118
20131230,6.118
20131230,6.118
20131230,6.11
20131230,6.116
20131230,6.116
20131231,6.116
20131231,6.116
20131231,6.118
20131231,6.12
20131231,6.12
20140101,6.12
20140101,6.12
20140101,6.118
20140101,6.117
20140101,6.118
20140102,6.118
20140102,6.118
20140102,6.12
20140102,6.12
20140102,6.116
20140103,6.116
20140103,6.116
20140103,6.112
20140103,6.112
20140103,6.114
20140104,6.114
20140104,6.114
20140104,6.115
20140104,6.115
20140104,6.114
20140105,6.114
20140105,6.114
20140105,6.115
20140105,6.111
20140105,6.108
20140106,6.108
20140106,6.108
20140106,6.108
20140106,6.11
20140106,6.11
20140107,6.11
20140107,6.11
20140107,6.11
20140107,6.111
20140107,6.11
20140108,6.11
20140108,6.11
20140108,6.111
20140108,6.11
20140108,6.111
20140109,6.111
20140109,6.111
20140109,6.102
20140109,6.09
20140109,6.087
20140110,6.087
20140110,6.087
20140110,6.088
20140110,6.089
20140110,6.097
20140111,6.097
20140111,6.097
20140111,6.097
20140111,6.097
20140111,6.094
20140112,6.094
20140112,6.094
20140112,6.094
20140112,6.096
20140112,6.099
20140113,6.099
20140113,6.099
20140113,6.099
20140113,6.099
20140113,6.104
20140114,6.104
20140114,6.104
20140114,6.104
20140114,6.103
20140114,6.103
20140115,6.103
20140115,6.103
20140115,6.103
20140115,6.099
20140115,6.099
20140116,6.099
20140116,6.099
20140116,6.099
20140116,6.101
20140116,6.101
20140117,6.101
20140117,6.101
20140117,6.101
20140117,6.097
20140117,6.097
20140118,6.097
20140118,6.097
20140118,6.142
20140118,6.14
20140118,6.14
20140119,6.14
20140119,6.14
20140119,6.129
20140119,6.129
20140119,6.129
20140120,6.129
20140120,6.129
20140120,6.129
20140120,6.126
20140120,6.126
20140121,6.126
20140121,6.126
20140121,6.126
20140121,6.15
20140121,6.15
20140122,6.15
20140122,6.15
20140122,6.149
20140122,6.148
20140122,6.148
20140123,6.148
20140123,6.148
20140123,6.148
20140123,6.148
20140123,6.148
20140124,6.148
20140124,6.148
20140124,6.196
20140124,6.221
20140124,6.214
20140125,6.214
20140125,6.214
20140125,6.165
20140125,6.162
20140125,6.159
20140126,6.159
20140126,6.159
20140126,6.159
20140126,6.162
20140126,6.166
20140127,6.166
20140127,6.166
20140127,6.166
20140127,6.165
20140127,6.165
20140128,6.165
20140128,6.165
20140128,6.154
20140128,6.151
20140128,6.15
20140129,6.15
20140129,6.15
20140129,6.139
20140129,6.137
20140129,6.137
20140130,6.137
20140130,6.137
20140130,6.137
20140130,6.137
20140130,6.138
20140131,6.138
20140131,6.138
20140131,6.139
20140131,6.139
20140131,6.139
20140201,6.139
20140201,6.139
20140201,6.155
20140201,6.157
20140201,6.168
20140202,6.168
20140202,6.168
20140202,6.17
20140202,6.17
20140202,6.166
20140203,6.166
20140203,6.166
20140203,6.166
20140203,6.164
20140203,6.175
20140204,6.175
20140204,6.175
20140204,6.175
20140204,6.172
20140204,6.171
20140205,6.171
20140205,6.171
20140205,6.175
20140205,6.175
20140205,6.178
20140206,6.178
20140206,6.178
20140206,6.177
20140206,6.177
20140206,6.183
20140207,6.183
20140207,6.183
20140207,6.183
20140207,6.183
20140207,6.184
20140208,6.184
20140208,6.184
20140208,6.183
20140208,6.179
20140208,6.184
20140209,6.184
20140209,6.184
20140209,6.167
20140209,6.167
20140209,6.168
20140210,6.168
20140210,6.168
20140210,6.167
20140210,6.167
20140211,6.167
20140211,6.167
20140211,6.152
20140211,6.152
20140211,6.145
20140212,6.145
20140212,6.145
20140212,6.145
20140212,6.145
20140212,6.151
20140213,6.151
20140213,6.151
20140213,6.148
20140213,6.148
20140213,6.14
20140214,6.14
20140214,6.14
20140214,6.14
20140214,6.145
20140214,6.145
20140215,6.145
20140215,6.145
20140215,6.145
20140215,6.145
20140216,6.143
20140216,6.151
20140216,6.151
20140216,6.151
20140216,6.151
20140217,6.151
20140217,6.154
20140217,6.154
20140217,6.153
20140217,6.153
20140217,6.153
20140218,6.153
20140218,6.153
20140218,6.149
20140218,6.151
20140218,6.148
20140219,6.148
20140219,6.148
20140219,6.148
20140220,6.148
20140220,6.148
20140220,6.147
20140220,6.132
20140220,6.13
20140221,6.13
20140221,6.13
20140221,6.129
20140221,6.17
20140221,6.17
20140222,6.17
20140222,6.17
20140222,6.17
20140222,6.169
20140222,6.185
20140223,6.185
20140223,6.185
20140223,6.191
20140223,6.182
20140223,6.18
20140224,6.18
20140224,6.18
20140224,6.171
20140224,6.176
20140224,6.176
20140225,6.176
20140225,6.176
20140225,6.176
20140225,6.176
20140225,6.174
20140226,6.174
20140226,6.174
20140226,6.172
20140226,6.185
20140226,6.185
20140227,6.185
20140227,6.185
20140227,6.185
20140227,6.184
20140227,6.193
20140228,6.193
20140228,6.193
20140228,6.193
20140228,6.193
20140228,6.193
20140301,6.193
20140301,6.193
20140301,6.193
20140301,6.2
20140301,6.2
20140302,6.2
20140302,6.2
20140302,6.2
20140302,6.205
20140302,6.207
20140303,6.207
20140303,6.207
20140303,6.211
20140304,6.211
20140304,6.211
20140304,6.213
20140304,6.221
20140304,6.221
20140305,6.221
20140305,6.221
20140305,6.221
20140306,6.221
20140306,6.221
20140306,6.217
20140306,6.217
20140307,6.217
20140307,6.217
20140307,6.217
20140307,6.218
20140307,6.22
20140307,6.221
20140308,6.221
20140308,6.221
20140308,6.242
20140308,6.242
20140308,6.243
20140309,6.243
20140309,6.243
20140309,6.241
20140309,6.231
20140309,6.231
20140310,6.231
20140310,6.231
20140310,6.231
20140310,6.228
20140310,6.228
20140311,6.228
20140311,6.228
20140311,6.227
20140311,6.229
20140311,6.229
20140312,6.229
20140312,6.229
20140312,6.23
20140312,6.23
