Date,Value
20130914,3110
20130914,3110
20130914,3110
20130915,3120
20130921,3150
20130922,3150
20130923,3190
20130925,3190
20130926,3190
20130927,3190
20130928,3200
20130930,3200
20131004,3230
20131004,3250
20131006,3250
20131007,3250
20131010,3270
20131012,3270
20131013,3270
20131014,3270
20131015,3280
20131016,3300
20131019,3330
20131020,3330
20131021,3330
20131022,3360
20131023,3360
20131025,3400
20131026,3400
20131027,3400
20131030,3410
20131031,3420
20131101,3420
20131102,3440
20131103,3440
20131104,3440
20131105,3450
20131107,3450
20131107,3450
20131108,3450
20131110,3450
20131112,3450
20131112,3450
20131113,3450
20131117,3470
20131117,3470
20131118,3510
20131122,3510
20131124,3590
20131125,3590
20131128,3610
20131130,3620
20131202,3620
20131203,3620
20131205,3630
20131206,3630
20131207,3680
20131210,3700
20131211,3700
20131213,3700
20131214,3730
20131215,3730
20131218,3740
20131220,3740
20131221,3780
20131223,3780
20131224,3860
20131225,3860
20131227,3890
20131229,3920
20131230,3920
20131231,3920
20140109,3930
20140114,3930
20140121,4140
20140125,4140
20140127,4140
20140201,4150
20140205,4190
20140208,4190
20140212,4220
20140216,4250
20140217,4250
20140218,4270
20140221,4320
20140227,4340
20140228,4340
20140301,4390
20140302,4390
20140304,4400
20140306,4400
20140312,4430
20140315,4440
20140319,4460
20140324,4470
20140326,4470
20140327,4470
20140328,4470
20140329,4470
20140402,4490
20140404,4510
20140406,4510
20140408,4520
20140409,4520
20140412,4520
20140416,4530
20140417,4540
20140418,4540
20140423,4620
20140428,4690
20140430,4720
20140430,4720
20140501,4730
20140502,4730
20140503,4750
20140505,4750
20140507,4780
20140508,4780
20140513,4800
20140514,4800
20140516,4800
20140516,4800
20140517,4850
20140520,4860
20140521,4860
20140526,4890
20140602,4930
20140603,4930
20140605,4930
20140606,4930
20140611,5000
20140613,5000
20140617,4310
20140628,4410
20140722,4560
20140726,4570
20140824,4640
20140825,4640
20140826,4640
20140907,4660
20140908,4660
20140920,4690
20141013,4730
20141015,4760
20141025,4830
20141105,4950
20141106,4950
20141107,4950
20141108,4960
20141109,4960
20141110,4960
20141112,4940
20141114,4940
20141115,4940
20141116,4940
20141117,4940
20141119,4950
20141121,4950
20141122,4950
20141123,4950
20141125,4950
20141126,4950
20141127,4950
20141128,4950
20141129,4960
20141130,4960
20141201,4960
20141202,4980
20141206,4980
20141207,4980
20141208,4980
20141209,5000
20141211,5000
20141212,5000
20141213,5000
20141214,5000
20141215,5000
20141217,5000
20141218,5000
20141219,5000
20141220,5010
20141221,5010
20141224,5010
20141225,5010
20141227,5020
20141228,5020
20150101,5050
20150102,5050
20150106,5140
20150110,5200
20150111,5200
20150115,5220
20150118,5240
20150119,5240
20150126,5140
20150128,5140
20150129,5140
20150130,5450
20150131,5450
20150204,5490
20150205,5490
20150206,5500
20150207,5500
20150210,5510
20150212,5520
20150220,5560
20150225,5570
20150303,5580
20150304,5580
20150305,5580
20150306,5580
20150308,5580
20150309,5580
20150310,5600
20150312,5610
20150320,5620
20150320,5640
20150323,5650
20150406,5710
20150413,5750
20150419,5750
20150424,5790
20150426,5760
20150427,5760
20150505,5730
20150510,5730
20150516,5760
20150523,5810
20150527,5870
20150531,5890
20150602,5890
20150602,5950
20150604,5950
20150605,5950
20150607,5950
20150611,5940
20150613,5940
20150621,6080
20150628,6090
20150802,6320
20150817,6340
20150818,6350
20150820,6350
20150822,6360
20150825,6370
20150827,6380
20150901,6380
20150903,6390
20150906,6420
20150907,6420
20150909,6430
20150910,6440
20150916,6450
20150917,6470
20150919,6470
20151005,6500
20151011,6500
20151018,6460
20151024,6500
20151025,6500
20151102,6500
20151115,6540
20160610,6480
20160629,8430
20160706,8440
20160710,8450
20160724,8460
20160804,8520
20161026,8920
20161030,8930
20161116,9020
20161219,9280
20161229,9400
20170103,9470
20170108,9500
20170117,9540
20170128,11300
20170130,11300
20170130,11300
20170217,11400
20170410,12100
20170416,11300
20170517,14000
20180316,14800
20180322,14800
20180323,14800
20180330,15000
20180401,15100
20180403,15100
20180414,15200
20180414,15200
20180419,15300
20180601,16000
20180606,16100
20180610,16100
20180611,16100
20180612,16200
20180617,16200
20180703,16500
20180704,16500
20180713,16500
20180720,18500
20180721,18600
20180801,16900
20180805,16900
20180806,16900
20180807,17000
20180809,17000
20180815,17000
20180819,17100
20180820,17100
20180821,17100
20180826,17200
20180828,17200
20180829,17200
20180903,17200
20180904,17200
20180909,17300
20180912,17300
20180913,17300
20180914,17300
20180918,17400
20180919,17400
20180923,17500
20180924,17500
20180930,17500
20181005,17600
20181007,17600
20181008,17700
20181010,17700
20181018,17800
20181021,17800
20181022,17800
20181023,17800
20181024,17900
20181027,17900
20181028,17900
20181031,18000
20181103,18000
20181105,18000
20181113,18100
20181225,18600
20190213,19000
20190314,19600
20190326,19800
20190330,19800
20190420,20100
20190602,19100
20190614,19300
20190711,21000
20190716,21100
20190720,21200
20190803,400
20190815,21500
20190818,500
20190824,500
20190825,21500
20190827,500
20190829,500
20190901,21500
20190905,21500
20190919,21600
20190922,21600
20190928,21700
20191001,21900
20191013,900
20191015,900
20191017,21900
20191019,21900
20191022,21900
20191103,22100
20191112,22200
20191114,22200
20191119,22200
20191212,22400
20191219,500
20191226,22600
20191231,600
20200102,600
20200105,600
20200112,22600
20200119,800
20200123,20500
20200125,500
20200128,20600
20200206,20600
20200209,600
20200215,20800
20200220,20800
20200222,21100
20200227,21200
20200301,19400
20200305,19500
20200307,19500
20200315,600
20200317,19700
20200319,19700
20200322,19700
20200324,700
20200328,19800
20200329,19800
20200331,19800
20200404,19800
20200409,19900
20200412,20000
20200419,20200
20200419,20200
20200427,200
20200501,20200
20200503,200
20200504,20200
20200506,200
20200508,200
20200510,20200
20200513,20300
20200515,20300
20200517,20300
20200518,20300
20200519,20300
20200521,20300
20200530,400
20200531,400
20200602,400
20200604,20600
20200609,20600
20200620,700
20200625,20800
20200627,20800
20200702,20900
20200705,21000
20200709,21000
20200711,21100
20200712,21100
20200728,100
20200730,21200
20200808,21200
20200809,21200
20200818,21200
20200822,21200
20200830,21300
20200901,21300
20200906,300
20200913,21300
20200917,21300
20200919,21400
20200920,21400
20200924,400
20200926,21400
20201001,21400
20201008,500
20201015,21500
20201017,21700
20201018,21700
20201020,21800
20201024,21900
20201025,21900
20201027,21900
20201114,22000
20201115,22000
20201117,000
20201119,22000
20201122,22500
20201124,22500
20201128,22500
20201201,22600
20201203,22600
20201206,22600
20201208,22600
20201210,22600
20201212,22700
20201215,22400
20201217,22700
20201219,700
20201220,22700
20201224,22800
20201227,22800
20201229,22800
20201231,22800
20210102,22900
20210103,900
20210109,900
20210110,22900
20210112,22900
20210116,23200
20210121,200
20210123,23300
20210124,300
20210128,23500
20210131,23500
