Date,Value
20141026,3388
20141028,3404
20141029,3407
20141030,3415
20141105,3442
20141108,3452
20141112,3478
20141117,3515
20141123,3483
20141126,3498
20141127,3502
20141129,3498
20141219,3418
20141221,3401
20141222,3398
20141223,3387
20141224,3380
20141225,3381
20141226,3377
20141227,3374
20141228,3362
20141229,3361
20141230,3355
20150101,3343
20150102,3339
20150106,3330
20150110,3319
20150111,3311
20150112,3306
20150114,3302
20150115,3297
20150116,3294
20150117,3294
20150118,3298
20150119,3296
20150122,3275
20150123,3271
20150126,3260
20150127,3261
20150129,3257
20150205,3240
20150212,3198
20150220,3149
20150228,3049
20150304,2993
20150323,2937
20150507,3221
20150523,3247
20150531,3266
20150605,3273
20150608,3272
