Date,Value
20130913,83500
20130914,83900
20130914,83900
20130914,83900
20130915,84000
20130916,83500
20130917,83400
20130918,82700
20130919,7400
20130920,81400
20130921,82300
20130922,82000
20130923,82200
20130924,79800
20130925,79900
20130926,79900
20130927,77500
20130928,77300
20130929,77000
20130930,11400
20131002,79400
20131004,76800
20131004,76300
20131005,77700
20131006,75400
20131007,76700
20131008,76100
20131009,73700
20131010,74600
20131011,70200
20131012,73700
20131013,9420
20131014,67300
20131015,8850
20131016,67000
20131017,69200
20131018,66400
20131019,66000
20131020,65500
20131021,65000
20131022,70600
20131023,69900
20131024,69300
20131025,61700
20131026,69000
20131027,61600
20131028,9150
20131029,67900
20131030,60100
20131031,60100
20131101,60100
20131102,9080
20131103,66200
20131104,60600
20131105,66500
20131107,59600
20131107,8530
20131108,9770
20131109,67100
20131110,67000
20131112,64700
20131112,69700
20131113,69800
20131117,68700
20131117,9160
20131118,70200
20131119,69300
20131120,69900
20131121,9700
20131122,7980
20131123,7480
20131124,69800
20131125,70100
20131126,73600
20131127,69400
20131128,74700
20131129,9940
20131130,9950
20131202,69500
20131203,69100
20131204,69000
20131205,67700
20131206,68100
20131207,65800
20131208,65500
20131209,65400
20131210,66600
20131211,66800
20131213,65700
20131214,65700
20131215,65200
20131217,66100
20131218,66500
20131220,67700
20131221,69100
20131223,69700
20131224,69500
20131225,70900
20131226,70900
20131227,70600
20131228,70200
20131229,70200
20131230,70500
20131231,71400
20140101,70800
20140102,70900
20140103,70700
20140104,70900
20140105,69300
20140106,70200
20140107,70500
20140108,70300
20140109,70400
20140110,71000
20140111,70900
20140112,71000
20140113,71100
20140114,70900
20140115,70100
20140116,70100
20140117,68900
20140118,69100
20140119,68100
20140120,67500
20140121,67400
20140122,66900
20140123,67000
20140124,67100
20140125,67100
20140126,68400
20140127,67300
20140128,66800
20140129,67600
20140130,67600
20140131,67700
20140201,67500
20140202,67300
20140203,68500
20140204,66800
20140205,66800
20140206,66100
20140207,65500
20140208,67200
20140209,67600
20140211,70800
20140212,71600
20140213,71500
20140214,74800
20140216,74700
20140217,76100
20140217,76100
20140218,76000
20140220,75600
20140221,75500
20140222,74600
20140223,75000
20140224,75400
20140225,74200
20140226,77200
20140227,80000
20140228,80800
20140301,80900
20140302,81200
20140304,82900
20140306,82400
20140307,83500
20140308,83000
20140309,80800
20140310,81000
20140311,80300
20140312,80200
20140313,79300
20140314,78700
20140315,78200
20140316,78000
20140317,77200
20140318,77100
20140319,77400
20140320,77100
20140321,77300
20140322,78300
20140323,78500
20140324,78100
20140325,79000
20140326,78500
20140327,78900
20140328,78800
20140329,80100
20140330,78800
20140401,82200
20140402,82000
20140403,83500
20140404,85900
20140405,87800
20140406,87700
20140407,89600
20140408,91600
20140409,93000
20140410,92500
20140411,92600
20140412,92600
20140413,92600
20140414,92900
20140416,95300
20140417,96100
20140418,96000
20140419,94700
20140421,95200
20140422,94700
20140423,93800
20140424,93600
20140425,92700
20140426,91800
20140428,91400
20140430,89300
20140430,89100
20140501,87700
20140502,86000
20140503,85200
20140505,83200
20140507,82000
20140508,84100
20140511,80500
20140513,80700
20140514,80700
20140516,81900
20140516,13000
20140517,81900
20140520,80500
20140521,79800
20140521,85100
20140526,83600
20140529,78200
20140601,15700
20140602,15800
20140603,73200
20140605,72800
20140606,68200
20140611,65800
20140613,64600
20140615,63200
20140617,62600
20140620,60900
20140624,61300
20140628,57000
20140712,52300
20140712,9540
20140721,52500
20140722,53500
20140726,58300
20140727,57200
20140810,17500
20140818,55700
20140820,49000
20140822,47300
20140823,45800
20140824,10600
20140824,10600
20140825,40300
20140826,17300
20140831,32600
20140904,17200
20140905,28800
20140906,28400
20140907,28000
20140908,17100
20140909,27200
20140910,17200
20140912,26500
20140914,26500
20140915,27000
20140920,17100
20141011,17200
20141013,17200
20141015,26000
20141017,25900
20141018,17300
20141019,17400
20141023,25800
20141024,17400
20141025,17400
20141026,17400
20141027,17400
20141028,17300
20141029,17300
20141030,17400
20141031,26300
20141105,26400
20141106,17500
20141106,9850
20141107,26500
20141108,26600
20141109,26700
20141110,27000
20141111,27300
20141112,17500
20141113,17500
20141114,27500
20141115,17500
20141116,27400
20141117,27300
20141118,17500
20141119,26700
20141120,26800
20150628,20400
20150904,19800
20150906,19800
20150907,19700
20150910,19600
20150916,19100
20150917,18900
20150929,18800
20151021,19200
20151023,19300
20151024,19300
20151025,19200
20151027,19200
20151028,19300
20151124,19600
20151216,20200
20160125,19800
20160804,-
20161121,-
20161217,-
20170121,-
20170902,-
20180419,-
20180620,-
20181015,-
20190423,-
20190720,-
