Date,Value
20130913,2829
20130914,2828
20130914,2828
20130914,2828
20130915,2828
20130916,2828
20130917,2826
20130918,2828
20130919,2828
20130920,2983
20130921,2990
20130922,2993
20130923,2995
20130924,2994
20130925,3017
20130926,3018
20130927,3019
20130928,3019
20130929,3019
20130930,3020
20131002,2798
20131004,2916
20131004,2911
20131005,2910
20131006,2910
20131007,2782
20131008,2914
20131009,3072
20131010,3073
20131011,3066
20131012,2938
20131013,2938
20131014,2939
20131015,2939
20131016,2940
20131017,2940
20131018,3657
20131019,3655
20131020,3650
20131021,3477
20131022,3644
20131023,3651
20131024,3653
20131025,3652
20131026,3858
20131027,3857
20131028,3857
20131029,3858
20131030,3214
20131031,3214
20131101,3215
20131102,3418
20131103,3418
20131104,3414
20131105,3414
20131107,3413
20131107,3847
20131108,3847
20131109,3847
20131110,3847
20131112,3844
20131112,3844
20131113,3843
20131117,3414
20131117,3414
20131118,3414
20131119,3415
20131120,3415
20131121,4153
20131122,4153
20131123,4154
20131124,4155
20131125,4160
20131126,4165
20131127,4168
20131128,4165
20131129,3749
20131130,3752
20131202,3748
20131203,3747
20131204,4400
20131206,17469
20131207,17469
20131208,17469
20131209,17434
20131210,17434
20131211,17434
20131213,17434
20131214,16807
20131215,16807
20131217,16807
20131218,16807
20131220,16807
20131221,18012
20131223,18012
20131224,18012
20131225,18012
20131226,18012
20131227,24663
20131228,24663
20131229,24663
20131230,25529
20131231,25529
20140101,25529
20140102,25529
20140103,25529
20140104,25529
20140105,25529
20140106,25529
20140107,25529
20140108,25529
20140109,22640
20140110,22640
20140111,22640
20140112,22640
20140113,22640
20140114,22640
20140115,22640
20140116,22640
20140117,22640
20140118,22640
20140119,23364
20140120,23364
20140121,23364
20140122,23364
20140123,23364
20140124,23364
20140125,23364
20140126,23364
20140127,23364
20140128,23364
20140129,22641
20140130,22641
20140131,22641
20140201,22641
20140202,22641
20140203,24004
20140204,24004
20140205,24004
20140206,23615
20140207,23615
20140208,23615
20140209,23615
20140211,23600
20140212,23600
20140213,23313
20140214,23313
20140216,23313
20140217,23313
20140217,23313
20140218,23313
20140220,23313
20140221,23313
20140222,23313
20140223,23313
20140224,23313
20140225,23313
20140226,23313
20140227,23313
20140228,23313
20140301,23313
20140302,23313
20140304,23313
20140306,23313
20140307,23313
20140308,23313
20140309,23313
20140310,23313
20140311,23313
20140312,21579
20140313,21579
20140314,21579
20140315,21579
20140316,21579
20140317,21579
20140318,21356
20140319,21356
20140320,21356
20140321,21356
20140322,21356
20140323,21356
20140324,21356
20140325,21731
20140326,21731
20140327,21731
20140328,21731
20140329,21731
20140330,21731
20140401,21731
20140402,19504
20140403,19504
20140404,19504
20140405,19504
20140406,19504
20140407,19504
20140408,19504
20140409,22000
20140410,22000
20140411,22000
20140412,22000
20140413,22000
20140414,22000
20140416,22694
20140417,22694
20140418,22694
20140419,22694
20140421,22694
20140422,22877
20140423,22877
20140424,22877
20140425,22877
20140426,22877
20140428,22877
20140430,22877
20140430,22877
20140501,22877
20140502,22877
20140503,22877
20140505,23080
20140912,3064
20140914,3238
20140915,3238
20140920,3238
20141011,15193
20141015,15193
20141017,15193
20141018,15193
20141019,14993
20141023,14993
20141024,14993
20141025,14993
20141026,14993
20141027,9922
20141028,9922
20141029,9922
20141030,9922
20141031,9922
20141105,9977
20141106,9977
20141106,9977
20141107,9977
20141108,9977
20141109,9977
20141110,9977
20141111,9977
20141112,9977
20141113,9978
20141114,9978
20141115,9978
20141116,9978
20141117,9978
20141118,9978
20141119,9978
20141120,9978
20141121,9970
20141122,9970
20141123,9970
20141125,9970
20141126,9970
20141127,9970
20141128,10168
20141129,10168
20141130,10168
20141201,10168
20141202,10168
20141203,10168
20141205,10501
20141206,10501
20141207,10501
20141208,10501
20141209,9978
20141211,10500
20141212,10500
20141213,10500
20141214,10500
20141215,10500
20141216,10500
20141217,9501
20141218,9501
20141219,9501
20141220,9501
20141221,9501
20141222,9501
20141223,9501
20141224,8642
20141225,8642
20141226,8642
20141227,8642
20141228,8642
20141229,8642
20141230,8642
20141231,9718
20150101,9718
20150102,9718
20150106,9718
20150110,8588
20150111,8588
20150112,8588
20150113,8588
20150114,8588
20150115,8588
20150116,8588
20150117,8588
20150118,8393
20150119,8393
20150120,8393
20150122,8393
20150123,8393
20150126,9799
20150127,9799
20150128,9799
20150129,9799
20150130,9799
20150131,9799
20150201,9799
20150204,20925
20150205,20925
20150206,20925
20150207,20925
20150209,20925
20150210,20925
20150212,21008
20150215,21008
20150216,21008
20150217,21008
20150219,21008
20150220,19231
20150222,19231
20150223,19231
20150225,19231
20150228,19231
20150302,19820
20150303,19820
20150304,19820
20150305,19820
20150306,19820
20150308,22696
20150309,22696
20150310,22696
20150311,22696
20150312,22696
20150315,22696
20150320,20464
20150320,20464
20150321,20464
20150323,20464
20150328,20464
20150406,19984
20150413,19984
20150419,19984
20150423,20049
20150424,20049
20150425,20049
20150426,20049
20150427,20049
20150501,20049
20150503,20049
20150505,20049
20150507,20049
20150510,14391
20150514,14391
20150516,14391
20150517,14391
20150522,14391
20150523,14391
20150527,14391
20150529,14391
20150531,14391
20150602,14391
20150602,14391
20150604,14391
20150605,14391
20150606,14391
20150607,14391
20150608,14391
20150609,14391
20150611,14391
20150613,14391
20150615,14391
20150616,14391
20150617,14391
20150618,14391
20150621,14391
20150622,14391
20150622,14391
20150623,14391
20150624,14391
20150625,14391
20150626,14391
20150628,14391
20150628,14391
20150802,14391
20150816,14391
20150817,14391
20150818,14391
20150818,14391
20150819,14391
20150820,14391
20150822,14391
20150825,14391
20150827,14391
20150830,14391
20150901,14391
20150903,14391
20150904,14391
20150906,14391
20150907,14391
20150908,14391
20150909,14391
20150910,14391
20150916,14391
20150917,14391
20150918,14391
20150919,14391
20150924,14391
20150929,14391
20151005,14391
20151011,14391
20151015,14391
20151018,14391
20151021,14391
20151023,14391
20151024,14391
20151025,14391
20151027,14391
20151028,14391
20151102,14391
20151107,14391
20151115,14391
20151118,14391
20151120,14391
20151121,14391
20151122,14391
20151124,14391
20151127,14391
20151206,14391
20151213,14391
20151214,14391
20151216,14391
20160107,14391
20160120,14391
20160125,14391
20160211,14391
20160216,14391
20160217,14391
20160312,14391
20160511,14391
20160527,14391
20160604,14391
20160605,14391
20160606,14391
20160607,14391
20160608,14391
20160610,14391
20160629,14391
20160706,9967
