Date,Value
20141103,0.009
20141103,0.009
20141103,0.009
20141103,0.009
20141103,0.009
20141104,0.009
20141104,0.009
20141104,0.009
20141104,0.009
20141105,0.009
20141105,0.009
20141105,0.009
20141105,0.009
20141106,0.009
20141106,0.009
20141106,0.009
20141106,0.009
20141106,0.022
20141107,0.022
20141107,0.03
20141107,0.03
20141107,0.03
20141107,0.03
20141108,0.03
20141108,0.034
20141108,0.034
20141108,0.034
20141108,0.034
20141109,0.034
20141109,0.034
20141109,0.034
20141109,0.034
20141110,0.034
20141110,0.037
20141110,0.037
20141110,0.037
20141110,0.037
20141111,0.037
20141111,0.035
20141111,0.035
20141111,0.035
20141111,0.035
20141112,0.035
20141112,0.035
20141112,0.035
20141112,0.035
20141113,0.035
20141113,0.035
20141113,0.035
20141113,0.035
20141114,0.035
20141114,0.035
20141114,0.035
20141114,0.035
20141115,0.035
20141115,0.035
20141115,0.035
20141115,0.035
20141116,0.035
20141116,0.035
20141116,0.035
20141116,0.035
20141116,0.035
20141117,0.035
20141117,0.035
20141117,0.035
20141117,0.035
20141117,0.035
20141117,0.036
20141117,0.036
20141118,0.036
20141118,0.041
20141118,0.041
20141118,0.041
20141118,0.041
20141119,0.041
20141119,0.041
20141119,0.041
20141119,0.041
20141120,0.041
20141120,0.048
20141120,0.048
20141120,0.048
20141120,0.048
20141121,0.048
20141121,0.049
20141121,0.049
20141121,0.049
20141121,0.049
20141122,0.049
20141122,0.049
20141122,0.049
20141122,0.049
20141122,0.049
20141123,0.049
20141123,0.049
20141123,0.049
20141123,0.049
20141123,0.049
20141124,0.049
20141124,0.049
20141124,0.049
20141124,0.049
20141125,0.049
20141125,0.049
20141125,0.049
20141125,0.049
20141126,0.049
20141126,0.049
20141126,0.049
20141126,0.049
20141126,0.05
20141126,0.05
20141127,0.05
20141127,0.05
20141127,0.05
20141127,0.051
20141127,0.051
20141127,0.051
20141127,0.051
20141127,0.051
20141127,0.052
20141127,0.052
20141128,0.052
20141128,0.052
20141128,0.052
20141128,0.052
20141128,0.052
20141128,0.052
20141128,0.052
20141128,0.052
20141129,0.052
20141129,0.052
20141129,0.052
20141129,0.052
20141129,0.052
20141129,0.052
20141129,0.052
20141129,0.052
20141129,0.052
20141129,0.052
20141130,0.052
20141130,0.052
20141130,0.052
20141130,0.052
20141130,0.051
20141130,0.051
20141201,0.051
20141201,0.051
20141201,0.051
20141201,0.051
20141201,0.051
20141201,0.051
20141202,0.051
20141202,0.051
20141202,0.051
20141202,0.051
20141202,0.048
20141202,0.048
20141203,0.048
20141203,0.048
20141203,0.048
20141204,0.048
20141204,0.048
20141204,0.048
20141204,0.048
20141204,0.048
20141205,0.048
