Date,Value
20120911,298
20120914,307
20120916,307
20120918,312
20120922,308
20120926,307
20120928,308
20120929,308
20121003,307
20121008,306
20121025,312
20121026,312
20121029,312
20121031,313
20121108,313
20121115,313
20121116,313
20121118,313
20121119,313
20130206,1293
20130216,1339
20130807,7408
20140913,10479
20141014,5078
20141018,5079
20141023,5080
20141026,4938
20141029,5187
20141030,5190
20141106,5368
20141122,9221
20141126,9858
20141129,9972
20141202,10364
20141207,10897
20141213,11128
20141216,11144
20141221,11284
20141224,11286
20141227,11306
20141227,11305
20141230,11216
20150107,11164
20150111,11188
20150115,11080
20150118,11088
20150118,11090
20150121,11099
20150129,11033
20150215,9926
20150222,7300
20150309,3477
20150412,2694
20150517,2989
20150605,3310
