Date,Value
20120909,1985
20120910,1985
20120911,1985
20120912,1906
20120912,1907
20120914,1907
20120915,1907
20120916,1907
20120917,1907
20120918,1907
20120919,2418
20120920,2418
20120921,2418
20120921,2337
20120922,2444
20120923,2573
20120926,2563
20120927,2563
20121009,2409
20121010,2409
20121011,2409
20121012,2442
20121013,2442
20121014,2442
20121017,2451
20121018,2451
20121019,1670
20121020,1704
20121021,1704
20121022,1704
20121023,2408
20121024,2408
20121025,2408
20121026,2406
20121027,2477
20121028,2477
20121029,2477
20121030,2443
20121031,2439
20121102,2474
20121103,2693
20121104,2693
20121105,2693
20121106,2550
20121107,2502
20121108,2502
20121109,2502
20121110,2502
20121112,2525
20121113,2556
20121114,2515
20121115,2578
20121116,2569
20121117,2592
20121118,2590
20121119,2592
20121121,2724
20121122,2724
20121123,2724
20121124,2733
20121125,2735
20121126,2735
20121128,2735
20121129,2735
20121130,2998
20121204,2752
20121205,2752
20130129,2127
20130130,2127
20130131,2127
20130201,2127
20130202,2127
20130203,2127
20130204,2127
20130205,2455
20130206,2455
20130207,2455
20130208,2455
20130209,2226
20130210,2226
20130211,1858
20130213,2204
20130214,2204
20130215,1848
20130216,2189
20130217,2189
20130218,2189
20130219,2189
20130220,2276
20130221,2276
20130222,2276
20130223,2276
20130224,2276
20130225,2276
20130226,2276
20130227,2484
20130228,2480
20130301,2484
20130302,2484
20130303,2484
20130304,2484
20130305,2600
20130306,2612
20130307,2612
20130308,2536
20130309,2536
20130310,2536
20130311,2536
20130311,2536
20130312,2536
20130313,2536
20130313,2536
20130314,2536
20130316,2536
20130317,2536
20130318,2536
20130319,2320
20130320,2320
20130321,2320
20130321,2320
20130323,2317
20130324,2317
20130324,2317
20130325,2317
20130327,2318
20130328,2318
20130329,2318
20130330,2383
20130331,2383
20130401,2383
20130403,2383
20130404,2713
20130404,2713
20130405,2713
20130406,2713
20130407,2334
20130408,2333
20130410,2712
20130411,2832
20130412,2832
20130412,2196
20130414,2871
20130415,2895
20130415,2894
20130416,2894
20130417,2895
20130418,2895
20130419,2895
20130420,2895
20130421,2895
20130422,2895
20130423,2895
20130424,2895
20130425,2208
20130426,1997
20130427,2330
20130428,2330
20130429,2330
20130430,2330
20130502,2330
20130503,2330
20130504,2330
20130505,2330
20130506,2330
20130507,2332
20130508,2332
20130509,2332
20130511,2332
20130511,2314
20130512,2314
20130513,2314
20130514,2314
20130515,1990
20130516,1990
20130517,1990
20130518,1990
20130519,1990
20130520,1990
20130521,1905
20130522,1905
20130524,2031
20130525,2031
20130526,2031
20130527,2031
20130528,2031
20130530,2031
20130531,2031
20130601,2031
20130602,2031
20130603,2028
20130604,2079
20130605,2079
20130606,2095
20130607,2095
20130608,2095
20130609,2095
20130610,2094
20130611,1942
20130612,1942
20130613,1942
20130614,1992
20130615,1992
20130616,1992
20130617,1992
20130618,1992
20130619,1992
20130620,2259
20130621,2259
20130622,2259
20130623,2259
20130624,2259
20130625,2259
20130626,2809
20130628,2804
20130629,2811
20130630,4195
20130701,4195
20130702,4195
20130703,4195
20130704,4195
20130705,5667
20130706,5667
20130707,5667
20130708,5667
20130709,5663
20130710,5667
20130711,6219
20130712,6219
20130713,6219
20130714,6219
20130715,6219
20130716,6219
20130717,6219
20130718,6219
20130719,6219
20130720,6219
20130721,6219
20130722,6219
20130723,5975
20130724,5975
20130725,5779
20130726,5779
20130727,5779
20130728,5779
20130729,5779
20130730,5779
20130731,5778
20130802,5779
20130803,5454
20130804,5454
20130805,5420
20130806,6100
