Date,Value
20120909,0
20120909,0
20120909,0.865
20120909,0.865
20120910,0.866
20120910,0.866
20120910,0.866
20120910,0.866
20120910,0.866
20120910,0.866
20120910,0.866
20120911,1.065
20120911,1.065
20120911,1.065
20120911,1.065
20120911,1.065
20120911,1.065
20120911,1.065
20120911,1.065
20120912,1.065
20120912,1.065
20120912,1.206
20120913,1.092
20120914,1.362
20120915,1.362
20120916,1.361
20120917,1.361
20120918,1.332
20120918,1.332
20120918,1.332
20120919,1.342
20120920,1.341
20120920,1.341
20120921,1.341
20120921,1.341
20120921,1.326
20120921,1.358
20120921,1.358
20120921,1.358
20120921,1.358
20120921,1.358
20120921,1.364
20120921,1.356
20120921,1.369
20120921,1.369
20120922,1.369
20120922,1.368
20120922,1.368
20120922,1.368
20120922,1.368
20120922,1.368
20120922,1.368
20120922,1.368
20120922,1.368
20120923,1.368
20120923,1.38
20120923,1.38
20120923,1.38
20120923,1.38
20120923,1.38
20120923,1.38
20120923,1.38
20120923,1.38
20120924,1.38
20120924,1.38
20120924,1.38
20120925,1.38
20120925,1.38
20120925,1.38
20120925,1.38
20120925,1.38
20120925,1.38
20120925,1.38
20120925,1.38
20120926,1.38
20120926,1.38
20120926,1.38
20120926,1.38
20120926,1.38
20120926,1.38
20120926,1.38
20120926,1.38
20120926,1.38
20120927,1.38
20120927,1.38
20120927,1.466
20120927,1.491
20120927,1.491
20120927,1.491
20120927,1.491
20120927,1.491
20120927,1.491
20120928,1.491
20120928,1.491
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.492
20120928,1.492
20120929,1.492
20120929,1.492
20120929,1.492
20120929,1.492
20120929,1.492
20120929,1.492
20120929,1.492
20120929,1.492
20120929,1.492
20120930,1.492
20120930,1.492
20120930,1.491
20120930,1.491
20120930,1.491
20120930,1.491
20120930,1.491
20120930,1.491
20120930,1.491
20121001,1.491
20121001,1.491
20121001,1.491
20121001,1.491
20121001,1.491
20121001,1.491
20121001,1.491
20121001,1.491
20121001,1.491
20121001,1.491
20121002,1.491
20121002,1.491
20121002,1.491
20121002,1.491
20121002,1.491
20121002,1.491
20121002,1.491
20121002,1.491
20121003,1.491
20121003,1.491
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121003,1.499
20121004,1.499
20121004,1.499
20121004,1.499
20121004,1.499
20121004,1.499
20121004,1.499
20121004,1.499
20121004,1.499
20121004,1.499
20121005,1.499
20121005,1.499
20121005,1.499
20121005,1.499
20121005,1.499
20121005,1.499
20121005,1.499
20121005,1.499
20121005,1.499
20121006,1.499
20121006,1.499
20121006,1.499
20121006,1.499
20121006,1.499
20121006,1.499
20121006,1.499
20121006,1.499
20121006,1.499
20121007,1.499
20121007,1.499
20121007,1.499
20121007,1.499
20121007,1.497
20121007,1.497
20121007,1.497
20121007,1.497
20121007,1.497
20121008,1.497
20121008,1.497
20121008,1.497
20121008,1.497
20121008,1.497
20121008,1.497
20121008,1.497
20121008,1.497
20121008,1.497
20121009,1.497
20121009,1.497
20121009,1.497
20121009,1.497
20121009,1.491
20121009,1.493
20121009,1.493
20121009,1.493
20121010,1.493
20121010,1.493
20121010,1.493
20121010,1.493
20121010,1.427
20121010,1.427
20121010,1.427
20121010,1.427
20121010,1.427
20121011,1.427
20121011,1.427
20121011,1.427
20121011,1.427
20121011,1.415
20121011,1.415
20121011,1.415
20121011,1.415
20121011,1.415
20121012,1.415
20121012,1.415
20121012,1.415
20121012,1.436
20121012,1.436
20121012,1.436
20121012,1.436
20121012,1.436
20121012,1.436
20121013,1.436
20121013,1.436
20121013,1.436
20121013,1.442
20121013,1.411
20121013,1.411
20121013,1.411
20121013,1.411
20121013,1.411
20121014,1.411
20121014,1.411
20121014,1.411
20121014,1.411
20121014,1.407
20121014,1.407
20121014,1.407
20121014,1.407
20121014,1.407
20121015,1.407
20121015,1.407
20121015,1.407
20121015,1.407
20121015,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121017,1.407
20121017,1.407
20121017,1.407
20121017,1.407
20121017,1.412
20121017,1.413
20121017,1.413
20121017,1.413
20121017,1.413
20121018,1.413
20121018,1.413
20121018,1.413
20121018,1.413
20121018,1.413
20121018,1.409
20121018,1.409
20121018,1.409
20121018,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.384
20121019,1.384
20121019,1.384
20121019,1.384
20121019,1.384
20121020,1.384
20121020,1.384
20121020,1.384
20121020,1.384
20121020,1.385
20121020,1.385
20121020,1.385
20121020,1.385
20121020,1.385
20121021,1.385
20121021,1.385
20121021,1.385
20121021,1.385
20121021,1.385
20121021,1.385
20121021,1.384
20121021,1.384
20121021,1.384
20121022,1.384
20121022,1.384
20121022,1.384
20121022,1.384
20121022,1.384
20121022,1.384
20121022,1.384
20121022,1.384
20121022,1.384
20121023,1.384
20121023,1.384
20121023,1.384
20121023,1.384
20121023,1.384
20121023,1.411
20121023,1.411
20121023,1.411
20121023,1.411
20121024,1.411
20121024,1.411
20121024,1.411
20121024,1.408
20121024,1.408
20121024,1.408
20121024,1.408
20121024,1.408
20121024,1.408
20121025,1.408
20121025,1.408
20121025,1.408
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121026,1.409
20121026,1.409
20121026,1.409
20121026,1.417
20121026,1.417
20121026,1.417
20121026,1.417
20121026,1.417
20121026,1.417
20121027,1.417
20121027,1.417
20121027,1.417
20121027,1.412
20121027,1.412
20121027,1.412
20121027,1.412
20121027,1.412
20121027,1.412
20121028,1.412
20121028,1.412
20121028,1.412
20121028,1.412
20121028,1.409
20121028,1.41
20121028,1.41
20121028,1.41
20121028,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.409
20121029,1.409
20121029,1.409
20121029,1.409
20121029,1.409
20121029,1.409
20121030,1.409
20121030,1.409
20121030,1.409
20121030,1.419
20121030,1.418
20121030,1.418
20121030,1.418
20121030,1.418
20121030,1.418
20121031,1.418
20121031,1.418
20121031,1.418
20121031,1.411
20121031,1.445
20121031,1.445
20121031,1.445
20121031,1.445
20121031,1.445
20121101,1.445
20121101,1.445
20121101,1.445
20121101,1.445
20121101,1.445
20121101,1.445
20121101,1.445
20121101,1.445
20121101,1.445
20121102,1.445
20121102,1.445
20121102,1.445
20121102,1.445
20121102,1.446
20121102,1.436
20121102,1.436
20121102,1.436
20121102,1.436
20121103,1.436
20121103,1.436
20121103,1.436
20121103,1.442
20121103,1.441
20121103,1.441
20121103,1.441
20121103,1.441
20121103,1.441
20121104,1.441
20121104,1.441
20121104,1.441
20121104,1.441
20121104,1.441
20121104,1.441
20121104,1.441
20121104,1.441
20121104,1.441
20121105,1.441
20121105,1.441
20121105,1.441
20121105,1.441
20121105,1.441
20121105,1.441
20121105,1.441
20121105,1.441
20121105,1.441
20121106,1.441
20121106,1.441
20121106,1.441
20121106,1.441
20121106,1.439
20121106,1.439
20121106,1.439
20121106,1.439
20121106,1.439
20121107,1.439
20121107,1.439
20121107,1.439
20121107,1.439
20121107,1.438
20121107,1.458
20121107,1.458
20121107,1.458
20121107,1.458
20121108,1.458
20121108,1.458
20121108,1.458
20121108,1.458
20121108,1.437
20121108,1.437
20121108,1.437
20121108,1.437
20121108,1.437
20121109,1.437
20121109,1.437
20121109,1.437
20121109,1.437
20121109,1.437
20121109,1.437
20121109,1.437
20121109,1.437
20121109,1.437
20121110,1.437
20121110,1.437
20121110,1.437
20121110,1.437
20121110,1.519
20121110,1.52
20121110,1.52
20121110,1.52
20121110,1.52
20121111,1.52
20121111,1.52
20121111,1.52
20121111,1.52
20121111,1.52
20121111,1.52
20121111,1.52
20121111,1.52
20121112,1.52
20121112,1.52
20121112,1.52
20121112,1.447
20121112,1.447
20121112,1.447
20121112,1.447
20121112,1.447
20121112,1.447
20121113,1.447
20121113,1.447
20121113,1.447
20121113,1.448
20121113,1.445
20121113,1.445
20121113,1.445
20121113,1.445
20121113,1.445
