Date,Value
20120920,-79
20120921,-79
20120921,-79
20120921,-77
20120921,-81
20120921,-81
20120921,-81
20120921,-81
20120921,-82
20120921,-81
20120921,-82
20120921,-82
20120921,-82
20120922,-82
20120922,-82
20120922,-82
20120922,-82
20120922,-82
20120922,-82
20120922,-82
20120922,-82
20120922,-82
20120923,-82
20120923,-81
20120923,-81
20120923,-81
20120923,-81
20120923,-81
20120923,-81
20120923,-81
20120923,-81
20120924,-81
20120924,-81
20120924,-81
20120925,-81
20120925,-81
20120925,-81
20120925,-81
20120925,-81
20120925,-81
20120925,-81
20120925,-81
20120926,-81
20120926,-81
20120926,-81
20120926,-81
20120926,-81
20120926,-81
20120926,-81
20120926,-81
20120926,-81
20120927,-81
20120927,-81
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120928,-78
20120928,-78
20120928,-78
20120928,-78
20120928,-78
20120928,-78
20120928,-78
20120928,-78
20120928,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120929,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20120930,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121001,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-78
20121002,-78
20121003,-78
20121003,-78
20121003,-78
20121003,-78
20121003,-78
20121003,-78
20121003,-78
20121003,-78
20121003,-78
20121004,-78
20121004,-78
20121004,-78
20121004,-78
20121004,-78
20121004,-78
20121004,-78
20121004,-78
20121004,-78
20121005,-78
20121005,-78
20121005,-78
20121005,-78
20121005,-78
20121005,-78
20121005,-78
20121005,-78
20121005,-78
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121007,-78
20121007,-78
20121007,-78
20121007,-78
20121007,-78
20121007,-78
20121007,-78
20121007,-78
20121007,-78
20121008,-78
20121008,-78
20121008,-78
20121008,-78
20121008,-78
20121008,-78
20121008,-78
20121008,-78
20121008,-78
20121009,-78
20121009,-78
20121009,-78
20121009,-78
20121009,-79
20121009,-78
20121009,-78
20121009,-78
20121010,-78
20121010,-78
20121010,-78
20121010,-78
20121010,-81
20121010,-80
20121010,-80
20121010,-80
20121010,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121011,-80
20121012,-80
20121012,-80
20121012,-80
20121012,-80
20121012,-80
20121012,-80
20121012,-80
20121012,-80
20121012,-80
20121013,-80
20121013,-80
20121013,-80
20121013,-79
20121013,-80
20121013,-80
20121013,-80
20121013,-80
20121013,-80
20121014,-80
20121014,-80
20121014,-80
20121014,-80
20121014,-81
20121014,-81
20121014,-81
20121014,-81
20121014,-81
20121015,-81
20121015,-81
20121015,-81
20121015,-81
20121015,-81
20121016,-81
20121016,-81
20121016,-81
20121016,-81
20121016,-81
20121016,-81
20121016,-81
20121016,-81
20121017,-81
20121017,-81
20121017,-81
20121017,-81
20121017,-79
20121017,-79
20121017,-79
20121017,-79
20121017,-79
20121018,-79
20121018,-79
20121018,-79
