Date,Value
20130913,1059
20130914,1059
20130916,1058
20130916,1058
20130917,1058
20130918,1059
20130919,1047
20130920,1062
20130921,1064
20130922,1064
20130924,1064
20130925,1075
20130926,1075
20130927,1075
20130928,1075
20130929,1074
20130930,1073
20131002,1082
20131003,1081
20131004,1081
20131005,1081
20131006,1081
20131008,1081
20131009,1080
20131009,1074
20131010,1075
20131011,1075
20131012,1064
20131013,1064
20131014,1064
20131015,1064
20131016,1064
20131018,1062
20131018,969
20131019,969
20131020,968
20131021,967
20131022,967
20131023,967
20131024,967
20131025,967
20131026,968
20131027,968
20131028,968
20131029,968
20131030,973
20131101,974
20131102,974
20131103,974
20131105,974
20131106,974
20131107,972
20131108,972
20131109,972
20131109,972
20131110,972
20131112,972
20131112,972
20131114,972
20131117,995
20131117,995
20131118,995
20131119,995
20131120,995
20131121,1025
20131122,1025
20131123,1025
20131124,1025
20131125,1025
20131126,1004
20131127,1025
20131128,1025
20131129,977
20131130,978
20131202,978
20131203,978
20131204,983
20131205,980
20131206,983
20131207,968
20131208,968
20131209,968
20131210,968
20131211,968
20131213,972
20131214,972
20131215,972
20131217,971
20131218,972
20131220,973
20131221,998
20131223,997
20131224,998
20131225,998
20131226,1197
20131227,1197
20131228,1197
20131229,1196
20131230,1226
20131231,1225
20140101,1225
20140102,1225
20140103,1225
20140104,1225
20140105,1225
20140106,1226
20140107,1226
20140108,1226
20140109,1230
20140110,1230
20140111,1230
20140112,1230
20140113,1230
20140114,1230
20140115,1230
20140116,1229
20140117,1229
20140118,1224
20140119,1224
20140120,1224
20140121,1225
20140122,1225
20140123,1226
20140124,1226
20140125,1226
20140126,1226
20140127,1226
20140128,1250
20140129,1251
20140130,1251
20140131,1251
20140201,1239
20140202,1239
20140203,1237
20140204,1237
20140205,1231
20140206,1231
20140207,1231
20140208,1231
20140209,1226
20140211,1227
20140212,1227
20140213,1237
20140214,1237
20140216,1237
20140216,1237
20140217,1237
20140218,1249
20140220,1248
20140221,1248
20140222,1248
20140223,1264
20140224,1264
20140225,1264
20140226,1264
20140227,1264
20140228,1267
20140301,1267
20140302,1267
20140304,1296
20140306,1295
20140307,1295
20140308,1295
20140309,1295
20140310,1294
20140311,1294
20140312,1350
20140313,1350
20140314,1351
20140315,1353
20140316,1353
20140317,1353
20140318,1342
20140319,1342
20140320,1343
20140321,1343
20140322,1343
20140323,1363
20140324,1362
20140325,1361
20140327,1359
20140328,1358
20140329,1358
20140330,1358
20140401,1358
20140402,1356
20140403,1356
20140404,1356
20140405,1356
20140406,1356
20140407,1356
20140408,1356
20140409,?
20140410,1358
20140411,1358
20140412,1358
20140413,1358
20140414,1358
20140416,1301
20140417,1301
20140418,1302
20140419,1297
20140421,1302
20140423,1300
20140423,1300
20140424,1299
20140425,1300
20140429,1298
20140430,1298
20140501,1301
20140502,1301
20140504,1292
20140505,1292
20140912,751
20140914,783
20140919,783
20140920,783
20140922,1646
20141005,1646
20141010,1692
20141011,1692
20141018,1692
20141019,1706
20141025,1706
20141025,1706
20141026,1706
20141028,1691
20141029,1691
20141031,1691
20141106,1691
20141107,1855
20141110,1855
20141113,1855
20141114,1856
20141117,1856
20141118,1856
20141119,1856
20141120,1874
20141121,1874
20141122,1874
20141123,1874
20141125,1874
20141126,1874
20141128,1910
20141202,1910
20141203,1910
20141205,1926
20141206,1926
20141207,1926
20141214,1856
20141215,1754
20141217,1754
20141218,1754
20141220,1754
20141221,1754
20141222,1753
20141224,1753
20141226,1753
20141228,1753
20141230,1753
20150107,1757
20150112,1757
20150112,1757
20150115,1757
20150115,1358
20150117,1358
20150119,1358
20150121,1358
20150124,1448
20150124,1448
20150130,1448
20150205,1834
20150215,1849
20150218,1849
20150222,2058
20150304,1855
20150305,1855
20150307,1855
20150313,2199
20150326,2271
20150411,2214
20150423,2214
20150423,2214
20150512,2360
20150525,2360
20150528,2360
20150602,2360
20150603,2360
20150605,2360
20150605,2360
20150606,2360
20150607,2360
20150610,2360
20150614,2360
20150614,2360
20150619,2360
20150624,2360
20150625,2360
20150628,2360
20150629,2360
20150701,2360
20150707,2360
20150716,2360
20150723,2360
20150726,2360
20150731,2360
20150815,2360
20150816,2360
20150818,2360
20150823,2360
20150901,2360
20150906,2360
20150908,2360
20150908,2360
20150918,2360
20150919,2360
20151014,2360
20151018,2360
20151021,2360
20151023,2360
20151024,2360
20151025,2360
20151027,2360
20151029,2360
20151102,2360
20151107,2360
20151120,2360
20151213,2654
20151214,2654
20160119,2654
20160120,2654
20160208,2654
20160217,2654
