Date,Value
20130912,-280
20130912,-280
20130913,-280
20130913,-280
20130913,-280
20130913,-280
20130913,-280
20130914,-258
20130914,-262
20130914,-262
20130914,-262
20130914,-262
20130914,-262
20130914,-262
20130914,-262
20130914,-262
20130914,-262
20130915,-271
20130915,-271
20130915,-271
20130915,-272
20130915,-272
20130915,-272
20130916,-272
20130916,-272
20130916,-272
20130916,-272
20130916,-272
20130916,-272
20130917,-272
20130917,-272
20130917,-272
20130917,-272
20130918,-274
20130918,-274
20130918,-274
20130918,-274
20130918,-274
20130918,-274
20130918,-274
20130919,-274
20130919,-274
20130919,-274
20130919,-274
20130919,-274
20130920,-271
20130920,-271
20130920,-271
20130920,-271
20130920,-271
20130920,-274
20130920,-274
20130921,-275
20130921,-274
20130921,-274
20130921,-274
20130921,-274
20130921,-273
20130922,-273
20130922,-273
20130922,-273
20130922,-274
20130923,-274
20130923,-274
20130923,-274
20130923,-274
20130923,-274
20130924,-274
20130924,-274
20130924,-274
20130924,-274
20130924,-274
20130924,-274
20130925,-274
20130925,-274
20130925,-274
20130925,-274
20130925,-274
20130926,-274
20130926,-274
20130926,-274
20130926,-274
20130926,-274
20130927,-274
20130927,-274
20130927,-274
20130927,-274
20130927,-274
20130928,-274
20130928,-274
20130928,-274
20130928,-274
20130928,-274
20130929,-274
20130929,-274
20130929,-274
20130929,-274
20130929,-274
20130930,-274
20130930,-274
20130930,-274
20130930,-274
20130930,-274
20131001,-274
20131001,-274
20131001,-274
20131001,-274
20131001,-274
20131002,-274
20131002,-274
20131002,-274
20131002,-274
20131003,-274
20131003,-274
20131003,-274
20131003,-274
20131003,-274
20131004,-273
20131004,-273
20131004,-273
20131004,-273
20131004,-272
20131004,-272
20131005,-272
20131005,-272
20131005,-272
20131005,-273
20131005,-273
20131006,-273
20131006,-273
20131006,-272
20131006,-272
20131006,-273
20131007,-273
20131007,-273
20131007,-273
20131007,-273
20131008,-273
20131008,-273
20131008,-273
20131008,-273
20131008,-273
20131009,-273
20131009,-273
20131009,-273
20131009,-273
20131009,-273
20131009,-273
20131010,-273
20131010,-273
20131010,-273
20131010,-273
20131010,-273
20131010,-272
20131011,-272
20131011,-272
20131011,-272
20131011,-272
20131011,-268
20131012,-268
20131012,-268
20131012,-268
20131012,-268
20131012,-265
20131013,-265
20131013,-265
20131013,-266
20131013,-266
20131013,-262
20131014,-262
20131014,-262
20131014,-262
20131014,-263
20131014,-267
20131015,-267
20131015,-267
20131015,-267
20131015,-267
20131015,-268
20131016,-268
20131016,-268
20131016,-268
20131016,-268
20131016,-268
20131017,-268
20131017,-268
20131017,-267
20131017,-267
20131018,-263
20131018,-263
20131018,-263
20131018,-267
20131018,-267
20131018,-267
20131019,-267
20131019,-267
20131019,-266
20131019,-266
20131019,-268
20131020,-268
20131020,-268
20131020,-268
20131020,-268
20131020,-268
20131021,-268
20131021,-268
20131021,-268
20131021,-268
20131021,-268
20131022,-268
20131022,-268
20131022,-268
20131022,-268
20131022,-268
20131023,-268
20131023,-268
20131023,-268
20131023,-268
20131023,-268
20131024,-268
20131024,-268
20131024,-268
20131024,-268
20131024,-268
20131025,-268
20131025,-268
20131025,-268
20131025,-268
20131025,-268
20131026,-268
20131026,-268
20131026,-268
20131026,-268
20131026,-268
20131027,-268
20131027,-268
20131027,-268
20131027,-268
20131027,-268
20131028,-268
20131028,-268
20131028,-268
20131028,-267
20131028,-267
20131029,-267
20131029,-267
20131029,-267
20131029,-262
20131029,-263
20131029,-268
20131030,-268
20131030,-268
20131030,-268
20131030,-268
20131030,-268
20131031,-268
20131031,-268
20131031,-268
20131031,-268
20131101,-268
20131101,-268
20131101,-268
20131101,-268
20131101,-268
20131102,-268
20131102,-268
20131102,-268
20131102,-268
20131102,-268
20131103,-268
20131103,-268
20131103,-268
20131103,-268
20131103,-268
20131104,-268
20131104,-268
20131104,-268
20131104,-268
20131105,-268
20131105,-268
20131105,-268
20131105,-268
20131105,-268
20131106,-268
20131106,-268
20131106,-268
20131106,-268
20131106,-268
20131107,-268
20131107,-268
20131107,-268
20131107,-268
20131107,-268
20131108,-268
20131108,-268
20131108,-268
20131108,-268
20131108,-268
20131109,-268
20131109,-268
20131109,-268
20131109,-268
20131109,-268
20131110,-268
20131110,-268
20131110,-268
20131110,-268
20131110,-268
20131111,-268
20131111,-268
20131111,-268
20131111,-268
20131111,-268
20131112,-268
20131112,-268
20131112,-268
20131112,-268
20131112,-268
20131113,-268
20131113,-268
20131113,-268
20131113,-268
20131113,-268
20131114,-268
20131114,-268
20131114,-268
20131114,-268
20131114,-268
20131115,-268
20131115,-268
20131115,-268
20131115,-268
20131116,-268
20131116,-268
20131116,-268
20131116,-268
20131117,-268
20131117,-268
20131117,-268
20131117,-268
20131117,-268
20131118,-268
20131118,-268
20131118,-268
20131118,-268
20131118,-268
20131119,-268
20131119,-268
20131119,-268
20131119,-268
20131119,-267
20131120,-267
20131120,-267
20131120,-267
20131120,-267
20131120,-267
20131120,-267
20131121,-267
20131121,-267
20131121,-267
20131121,-266
20131121,-266
20131122,-266
20131122,-266
20131122,-266
20131122,-266
20131122,-266
20131123,-266
20131123,-266
20131123,-263
20131123,-267
20131123,-267
20131124,-267
20131124,-267
20131124,-267
20131124,-267
20131124,-267
20131125,-267
20131125,-267
20131125,-267
20131125,-267
20131125,-267
20131126,-267
20131126,-267
20131126,-267
20131126,-267
20131126,-267
20131127,-267
20131127,-267
20131127,-267
20131127,-267
20131127,-267
20131128,-267
20131128,-267
20131128,-267
20131128,-267
20131128,-267
20131129,-267
20131129,-267
20131129,-266
20131129,-266
20131129,-266
20131130,-266
20131130,-266
20131130,-261
20131130,-261
20131130,-261
20131201,-261
20131201,-261
20131201,-261
20131201,-261
20131201,-261
20131202,-261
20131202,-261
20131202,-266
20131202,-267
20131202,-267
20131203,-267
20131203,-267
20131203,-267
20131203,-267
20131204,-267
20131204,-267
20131204,-267
20131204,-267
20131204,-267
20131204,-267
20131205,-267
20131205,-267
20131205,-267
20131205,-267
20131205,-268
20131206,-268
20131206,-268
20131206,-268
20131206,-269
20131206,-269
20131207,-269
20131207,-269
20131207,-269
20131207,-269
20131207,-269
20131207,-269
20131208,-269
20131208,-269
20131208,-269
20131208,-269
20131209,-269
20131209,-269
20131209,-269
20131209,-269
20131209,-270
20131209,-270
20131210,-270
20131210,-270
20131210,-270
20131210,-270
20131210,-270
20131211,-270
20131211,-270
20131211,-270
20131211,-271
20131211,-271
20131212,-271
20131212,-271
20131212,-271
20131212,-271
20131213,-271
20131213,-271
20131213,-271
20131213,-272
20131213,-273
20131214,-273
20131214,-273
20131214,-273
20131214,-273
20131214,-273
20131215,-273
20131215,-273
20131215,-273
20131215,-273
20131216,-273
20131216,-273
20131216,-273
20131216,-273
20131216,-273
20131217,-273
20131217,-273
20131217,-273
20131217,-273
20131217,-273
20131218,-273
20131218,-273
20131218,-273
20131218,-273
