Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.878
20130914,0.808
20130914,0.791
20130914,0.791
20130914,0.794
20130914,0.794
20130914,0.794
20130914,0.833
20130914,0.833
20130914,0.833
20130915,0.839
20130915,0.839
20130915,0.839
20130915,0.835
20130915,0.835
20130915,0.835
20130916,0.797
20130916,0.821
20130916,0.821
20130916,0.825
20130916,0.823
20130916,0.823
20130917,0.823
20130917,0.823
20130917,0.818
20130917,0.818
20130918,0.818
20130918,0.818
20130918,0.818
20130918,0.818
20130918,0.819
20130918,0.819
20130918,0.819
20130919,0.818
20130919,0.818
20130919,0.818
20130919,0.817
20130919,0.816
20130920,0.896
20130920,0.896
20130920,0.896
20130920,0.896
20130920,0.896
20130920,0.771
20130920,0.771
20130921,0.773
20130921,0.773
20130921,0.773
20130921,0.773
20130921,0.773
20130921,0.776
20130922,0.776
20130922,0.776
20130922,0.794
20130922,0.794
20130923,0.792
20130923,0.792
20130923,0.792
20130923,0.774
20130923,0.774
20130924,0.774
20130924,0.774
20130924,0.774
20130924,0.774
20130924,0.775
20130924,0.776
20130925,0.776
20130925,0.776
20130925,0.772
20130925,0.772
20130925,0.786
20130926,0.786
20130926,0.786
20130926,0.786
20130926,0.786
20130926,0.785
20130927,0.785
20130927,0.785
20130927,0.785
20130927,0.787
20130927,0.787
20130928,0.787
20130928,0.787
20130928,0.788
20130928,0.787
20130928,0.79
20130929,0.79
20130929,0.79
20130929,0.808
20130929,0.808
20130929,0.809
20130930,0.809
20130930,0.809
20130930,0.795
20130930,0.795
20130930,0.795
20131001,0.795
20131001,0.795
20131001,0.795
20131001,0.795
20131001,0.795
20131002,0.795
20131002,0.795
20131002,0.803
20131002,0.803
20131003,0.814
20131003,0.814
20131003,0.814
20131003,0.814
20131003,0.814
20131004,0.812
20131004,0.811
20131004,0.811
20131004,0.811
20131004,0.811
20131004,0.809
20131005,0.809
20131005,0.809
20131005,0.81
20131005,0.808
20131005,0.808
20131006,0.808
20131006,0.808
20131006,0.813
20131006,0.813
20131006,0.806
20131007,0.806
20131007,0.806
20131007,0.801
20131007,0.801
20131008,0.801
20131008,0.801
20131008,0.801
20131008,0.801
20131008,0.801
20131009,0.801
20131009,0.8
20131009,0.8
20131009,0.797
20131009,0.797
20131009,0.798
20131010,0.798
20131010,0.798
20131010,0.803
20131010,0.803
20131010,0.803
20131010,0.802
20131011,0.802
20131011,0.802
20131011,0.802
20131011,0.801
20131011,0.893
20131012,0.893
20131012,0.893
20131012,0.893
20131012,0.893
20131012,0.923
20131013,0.923
20131013,0.923
20131013,0.923
20131013,0.923
20131013,0.937
20131014,0.937
20131014,0.937
20131014,0.934
20131014,0.933
20131014,0.902
20131015,0.902
20131015,0.902
20131015,0.902
20131015,0.902
20131015,0.895
20131016,0.895
20131016,0.895
20131016,0.895
20131016,0.895
20131016,0.895
20131017,0.895
20131017,0.895
20131017,0.9
20131017,0.9
20131018,0.928
20131018,0.928
20131018,0.928
20131018,0.918
20131018,0.918
20131018,0.909
20131019,0.909
20131019,0.909
20131019,0.908
20131019,0.908
20131019,0.896
20131020,0.896
20131020,0.896
20131020,0.895
20131020,0.867
20131020,0.867
20131021,0.867
20131021,0.867
20131021,0.871
20131021,0.869
20131021,0.869
20131022,0.869
20131022,0.869
20131022,0.869
20131022,0.875
20131022,0.876
20131023,0.876
20131023,0.876
20131023,0.876
20131023,0.877
20131023,0.877
20131024,0.877
20131024,0.877
20131024,0.877
20131024,0.876
20131024,0.876
20131025,0.876
20131025,0.876
20131025,0.872
20131025,0.871
20131025,0.871
20131026,0.871
20131026,0.871
20131026,0.874
20131026,0.878
20131026,0.877
20131027,0.877
20131027,0.877
20131027,0.877
20131027,0.869
20131027,0.896
20131028,0.896
20131028,0.896
20131028,0.896
20131028,0.903
20131028,0.903
20131029,0.903
20131029,0.903
20131029,0.903
20131029,0.934
20131029,0.923
20131029,0.902
20131030,0.902
20131030,0.902
20131030,0.897
20131030,0.872
20131030,0.872
20131031,0.872
20131031,0.872
20131031,0.872
20131031,0.872
20131101,0.871
20131101,0.871
20131101,0.871
20131101,0.872
20131101,0.871
20131102,0.871
20131102,0.871
20131102,0.871
20131102,0.891
20131102,0.891
20131103,0.891
20131103,0.891
20131103,0.891
20131103,0.864
20131103,0.862
20131104,0.862
20131104,0.862
20131104,0.865
20131104,0.865
20131105,0.865
20131105,0.865
20131105,0.865
20131105,0.871
20131105,0.871
20131106,0.871
20131106,0.87
20131106,0.87
20131106,0.867
20131106,0.867
20131107,0.867
20131107,0.866
20131107,0.866
20131107,0.861
20131107,0.861
20131108,0.861
20131108,0.86
20131108,0.86
20131108,0.867
20131108,0.867
20131109,0.866
20131109,0.868
20131109,0.868
20131109,0.868
20131109,0.868
20131110,0.868
20131110,0.868
20131110,0.868
20131110,0.862
20131110,0.862
20131111,0.875
20131111,0.875
20131111,0.875
20131111,0.875
20131111,0.875
20131112,0.873
20131112,0.865
20131112,0.865
20131112,0.871
20131112,0.871
20131113,0.869
20131113,0.868
20131113,0.868
20131113,0.862
20131113,0.862
20131114,0.862
20131114,0.865
20131114,0.865
20131114,0.857
20131114,0.857
20131115,0.857
20131115,0.857
20131115,0.857
20131115,0.857
20131116,0.857
20131116,0.857
20131116,0.86
20131116,0.86
20131117,0.86
20131117,0.861
20131117,0.861
20131117,0.858
20131117,0.858
20131118,0.888
20131118,0.888
20131118,0.888
20131118,0.888
20131118,0.888
20131119,0.858
20131119,0.858
20131119,0.858
20131119,0.858
20131119,0.858
20131120,0.861
20131120,0.861
20131120,0.861
20131120,0.861
20131120,0.867
20131120,0.867
20131121,0.867
20131121,0.867
20131121,0.855
20131121,0.885
20131121,0.885
20131122,0.885
20131122,0.885
20131122,0.885
20131122,0.884
20131122,0.884
20131123,0.884
20131123,0.884
20131123,0.912
20131123,0.853
20131123,0.853
20131124,0.853
20131124,0.853
20131124,0.853
20131124,0.858
20131124,0.858
20131125,0.858
20131125,0.858
20131125,0.858
20131125,0.856
20131125,0.856
20131126,0.856
20131126,0.856
20131126,0.856
20131126,0.848
20131126,0.848
20131127,0.848
20131127,0.848
20131127,0.849
20131127,0.85
20131127,0.85
20131128,0.85
20131128,0.85
20131128,0.849
20131128,0.851
20131128,0.851
20131129,0.851
20131129,0.851
20131129,0.867
20131129,0.893
20131129,0.893
20131130,0.893
20131130,0.893
20131130,0.921
20131130,0.921
20131130,0.921
20131201,0.921
20131201,0.921
20131201,0.921
20131201,0.921
20131201,0.921
20131202,0.921
20131202,0.921
20131202,0.892
20131202,0.859
20131202,0.859
20131203,0.859
20131203,0.859
20131203,0.859
20131203,0.859
20131204,0.859
20131204,0.859
20131204,0.859
20131204,0.857
20131204,0.859
20131204,0.859
20131205,0.859
20131205,0.859
20131205,0.858
20131205,0.859
20131205,0.859
20131206,0.859
20131206,0.859
20131206,0.859
20131206,0.859
20131206,0.859
20131207,0.859
20131207,0.859
20131207,0.846
20131207,0.847
20131207,0.847
20131207,0.847
20131208,0.847
20131208,0.847
20131208,0.848
20131208,0.849
20131209,0.848
20131209,0.848
20131209,0.848
20131209,0.847
20131209,0.847
20131209,0.847
20131210,0.847
20131210,0.847
20131210,0.85
20131210,0.851
20131210,0.851
20131211,0.851
20131211,0.851
20131211,0.848
20131211,0.848
20131211,0.848
20131212,0.848
20131212,0.848
20131212,0.847
20131212,0.847
20131213,0.847
20131213,0.847
20131213,0.844
20131213,0.843
20131213,0.843
20131214,0.843
20131214,0.843
20131214,0.843
20131214,0.844
20131214,0.844
20131215,0.844
20131215,0.844
20131215,0.844
20131215,0.844
20131216,0.842
20131216,0.842
20131216,0.842
20131216,0.842
20131216,0.842
20131217,0.842
20131217,0.842
20131217,0.842
20131217,0.84
20131217,0.84
20131218,0.84
20131218,0.84
20131218,0.844
20131218,0.845
20131218,0.845
20131219,0.845
20131219,0.845
20131219,0.844
20131219,0.844
20131220,0.844
20131220,0.844
20131220,0.837
20131220,0.839
20131220,0.839
20131221,0.839
20131221,0.839
20131221,0.861
20131221,0.865
20131221,0.865
20131222,0.865
20131222,0.865
20131222,0.865
20131222,0.865
20131223,0.865
20131223,0.865
20131223,0.866
20131223,0.865
20131223,0.865
20131224,0.865
20131224,0.865
20131224,0.866
20131224,0.865
20131224,0.864
20131225,0.864
20131225,0.864
20131225,0.864
20131225,0.863
20131225,0.862
20131226,0.862
20131226,0.862
20131226,0.84
20131226,0.86
20131226,0.86
20131227,0.86
20131227,0.86
20131227,0.86
20131227,0.858
20131227,0.858
20131228,0.858
20131228,0.858
20131228,0.858
20131228,0.886
20131228,0.885
20131229,0.885
20131229,0.885
20131229,0.885
20131229,0.885
20131229,0.884
20131230,0.884
20131230,0.884
20131230,0.879
20131230,0.881
20131230,0.881
20131231,0.881
20131231,0.881
20131231,0.882
20131231,0.882
20131231,0.882
20140101,0.882
20140101,0.882
20140101,0.882
20140101,0.882
20140101,0.882
20140102,0.882
20140102,0.882
20140102,0.883
20140102,0.883
20140102,0.883
20140103,0.883
20140103,0.883
20140103,0.882
20140103,0.882
20140103,0.881
20140104,0.881
20140104,0.881
20140104,0.882
20140104,0.882
20140104,0.882
20140105,0.882
20140105,0.882
20140105,0.883
20140105,0.883
20140105,0.881
20140106,0.881
20140106,0.881
20140106,0.881
20140106,0.881
20140106,0.881
20140107,0.881
20140107,0.881
20140107,0.881
20140107,0.881
20140107,0.882
20140108,0.882
20140108,0.882
20140108,0.882
20140108,0.881
20140108,0.881
20140109,0.881
20140109,0.881
20140109,0.876
20140109,0.876
20140109,0.876
20140110,0.876
20140110,0.876
20140110,0.876
20140110,0.876
20140110,0.877
20140111,0.877
20140111,0.877
20140111,0.878
20140111,0.878
20140111,0.877
20140112,0.877
20140112,0.877
20140112,0.877
20140112,0.877
20140112,0.879
20140113,0.879
20140113,0.879
20140113,0.879
20140113,0.88
20140113,0.881
20140114,0.881
20140114,0.881
20140114,0.881
20140114,0.881
20140114,0.882
20140115,0.882
20140115,0.882
20140115,0.881
20140115,0.882
20140115,0.882
20140116,0.882
20140116,0.882
20140116,0.882
20140116,0.882
20140116,0.888
20140117,0.888
20140117,0.888
20140117,0.888
20140117,0.888
20140117,0.886
20140118,0.886
20140118,0.886
20140118,0.908
20140118,0.907
20140118,0.907
20140119,0.907
20140119,0.907
20140119,0.9
20140119,0.9
20140119,0.9
20140120,0.9
20140120,0.9
20140120,0.9
20140120,0.9
20140120,0.904
20140121,0.904
20140121,0.904
20140121,0.904
20140121,0.904
20140121,0.904
20140122,0.904
20140122,0.904
20140122,0.904
20140122,0.904
20140122,0.905
20140123,0.905
20140123,0.905
20140123,0.905
20140123,0.905
20140123,0.904
20140124,0.904
20140124,0.904
20140124,0.935
20140124,0.936
20140124,0.933
20140125,0.933
20140125,0.933
20140125,0.901
20140125,0.901
20140125,0.896
20140126,0.896
20140126,0.896
20140126,0.896
20140126,0.895
20140126,0.895
20140127,0.895
20140127,0.895
20140127,0.895
20140127,0.895
20140127,0.895
20140128,0.895
20140128,0.895
20140128,0.888
20140128,0.888
20140128,0.89
20140129,0.89
20140129,0.89
20140129,0.883
20140129,0.882
20140129,0.882
20140130,0.882
20140130,0.882
20140130,0.882
20140130,0.882
20140130,0.881
20140131,0.881
20140131,0.881
20140131,0.882
20140131,0.882
20140131,0.88
20140201,0.88
20140201,0.88
20140201,0.893
20140201,0.893
20140201,0.894
20140202,0.894
20140202,0.894
20140202,0.894
20140202,0.893
20140202,0.892
20140203,0.892
20140203,0.892
20140203,0.892
20140203,0.892
20140203,0.891
20140204,0.891
20140204,0.891
20140204,0.891
20140204,0.893
20140204,0.893
20140205,0.893
20140205,0.893
20140205,0.895
20140205,0.896
20140205,0.896
20140206,0.896
20140206,0.896
20140206,0.896
20140206,0.896
20140206,0.895
20140207,0.895
20140207,0.895
20140207,0.895
20140207,0.896
20140207,0.897
20140208,0.897
20140208,0.897
20140208,0.896
20140208,0.896
20140208,0.896
20140209,0.896
20140209,0.896
20140209,0.886
20140209,0.887
20140209,0.887
20140210,0.887
20140210,0.887
20140210,0.886
20140210,0.886
20140211,0.886
20140211,0.886
20140211,0.88
20140211,1.009
20140211,1.011
20140212,1.011
20140212,1.011
20140212,1.011
20140212,1.011
20140212,1.011
20140213,1.011
20140213,1.011
20140213,1.009
20140213,1.01
20140213,1.009
20140214,1.009
20140214,1.009
20140214,1.009
20140214,1.007
20140214,1.007
20140215,1.007
20140215,1.007
20140215,1.007
20140215,1.007
20140216,1.006
20140216,1.007
20140216,1.007
20140216,1.007
20140216,1.007
20140217,1.006
20140217,1.006
20140217,1.006
20140217,1.006
20140217,1.007
20140217,1.007
20140218,1.007
20140218,1.007
20140218,1.004
20140218,1.002
20140218,1.002
20140219,1.002
20140219,1.002
20140219,1.002
20140220,1.002
20140220,1.002
20140220,1.002
20140220,0.995
20140220,0.997
20140221,0.997
20140221,0.997
20140221,0.996
20140221,0.999
20140221,0.999
20140222,0.999
20140222,0.999
20140222,0.999
20140222,0.999
20140222,0.999
20140223,0.999
20140223,0.999
20140223,1.003
20140223,1.001
20140223,1
20140224,1
20140224,1
20140224,0.997
20140224,0.999
20140224,0.999
20140225,0.999
20140225,0.999
20140225,0.999
20140225,1
20140225,1
20140226,1
20140226,1
20140226,0.999
20140226,0.999
20140226,0.999
20140227,0.999
20140227,0.999
20140227,0.999
20140227,0.999
20140227,0.999
20140228,0.999
20140228,0.999
20140228,0.999
20140228,0.999
20140228,0.999
20140301,0.999
20140301,0.999
20140301,0.999
20140301,1.002
20140301,1.002
20140302,1.002
20140302,1.002
20140302,1.002
20140302,1.016
20140302,1.016
20140303,1.016
20140303,1.016
20140303,1.018
20140304,1.018
20140304,1.018
20140304,1.019
20140304,1.023
20140304,1.023
20140305,1.023
20140305,1.023
20140305,1.023
20140306,1.023
20140306,1.023
20140306,1.021
20140306,1.021
20140307,1.051
20140307,1.051
20140307,1.051
20140307,1.051
20140307,1.051
20140307,1.055
20140308,1.055
20140308,1.055
20140308,1.069
20140308,1.069
20140308,1.071
20140309,1.071
20140309,1.071
20140309,1.07
20140309,1.071
20140309,1.071
20140310,1.071
20140310,1.071
20140310,1.071
20140310,1.07
20140310,1.07
20140311,1.07
20140311,1.07
20140311,1.07
20140311,1.07
20140311,1.07
20140312,1.07
20140312,1.07
20140312,1.07
20140312,1.07
20140312,1.055
20140313,1.055
