Date,Value
20130913,6710
20130914,6710
20130915,6680
20130916,6680
20130917,6680
20130918,6280
20130919,6280
20130920,6280
20130920,6420
20130921,6420
20130922,6420
20130923,6610
20130924,6610
20130925,6550
20130926,6550
20130927,6550
20130928,6480
20130929,6480
20130930,6470
20131002,6460
20131004,6460
20131004,6520
20131005,6530
20131006,6520
20131007,6450
20131008,6450
20131009,6450
20131010,6380
20131010,6380
20131011,6380
20131012,6330
20131013,6330
20131014,6330
20131015,6300
20131016,6300
20131017,6320
20131018,6320
20131019,6320
20131020,6320
20131021,6320
20131022,6320
20131023,6350
20131024,6390
20131025,6500
20131026,6510
20131027,6500
20131028,7080
20131029,7080
20131030,7080
20131101,7220
20131102,7220
20131103,6600
20131105,6270
20131105,6270
20131107,6280
20131107,6330
20131108,6330
20131109,6330
20131110,6400
20131112,6400
20131112,6450
20131113,6450
20131117,6450
20131117,6460
20131118,6460
20131119,6520
20131120,6550
20131121,6550
20131122,6550
20131123,6550
20131124,6610
20131125,6610
20131126,6480
20131127,6480
20131128,6260
20131129,6260
20131130,6170
20131202,6180
20131203,6180
20131204,6280
20131205,6280
20131206,6280
20131207,6320
20131208,6200
20131209,6340
20131210,6200
20131211,6120
20131213,6130
20131214,6190
20131215,6070
20131217,6160
20131218,6090
20131220,6000
20131221,6090
20131223,6130
20131224,6130
20131225,6100
20131226,6160
20131227,6110
20131228,6100
20131229,6100
20131230,6130
20131231,6110
20140101,6130
20140102,6150
20140103,6250
20140104,6260
20140105,6230
20140106,6130
20140107,6060
20140108,6030
20140109,6010
20140110,5990
20140111,5950
20140112,5940
20140113,5930
20140114,5950
20140115,5930
20140116,5980
20140117,5950
20140118,5990
20140119,6010
20140120,6010
20140121,6010
20140122,6020
20140123,6040
20140124,6020
20140125,5980
20140126,5990
20140127,6020
20140128,6060
20140129,6060
20140130,6020
20140131,6010
20140201,6040
20140202,6020
20140203,6040
20140204,6040
20140205,6040
20140206,5980
20140207,6020
20140208,6010
20140209,5920
20140211,5880
20140212,5850
20140213,5860
20140214,5830
20140216,5840
20140217,5840
20140217,5850
20140218,5850
20140220,5890
20140221,5900
20140222,5900
20140223,5900
20140224,5900
20140225,5930
20140226,5960
20140227,5960
20140228,5960
20140301,5980
20140302,6010
20140304,6030
20140306,6060
20140307,6060
20140308,6130
20140309,6120
20140310,6110
20140311,6090
20140312,6010
20140313,6020
20140314,6020
20140315,6020
20140316,6020
20140317,5930
20140318,5930
20140319,5930
20140320,5930
20140321,5930
20140322,5940
20140323,5940
20140324,5940
20140325,5970
20140326,5900
20140327,5900
20140328,5900
20140329,5890
20140330,5890
20140401,5870
20140402,5870
20140403,5870
20140404,5850
20140405,5850
20140406,5850
20140407,5790
20140408,5790
20140409,5790
20140410,5810
20140411,5820
20140412,5840
20140413,5840
20140414,5830
20140416,5840
20140417,5860
20140418,5880
20140419,5890
20140421,5880
20140422,5890
20140423,5890
20140424,5830
20140425,5850
20140427,5880
20140429,5820
20140430,5860
20140501,5860
20140502,5900
20140505,5880
20140507,25800
20140508,5840
20140511,5850
20140513,5820
20140513,5810
20140515,5800
20140516,5800
20140517,5840
20140520,6000
20140520,6000
20140521,6080
20140526,6070
20140529,6120
20140531,6130
20140602,167000
20140603,6180
20140605,6300
20140608,6340
20140611,6360
20140613,6330
20140615,6340
20140617,6330
20140620,6270
20140624,6250
20140628,167000
20140704,6270
20140712,6280
20140719,6230
20140722,6220
20140726,6170
20140729,190000
20140807,5990
20140810,6080
20140812,6040
20140813,6010
20140815,5980
20140816,5990
20140818,5970
20140819,5980
20140820,5950
20140823,30600
20140824,30100
20140824,5960
20140825,5900
20140826,5900
20140831,5770
20140904,158000
20140905,5560
20140906,5540
20140907,158000
20140908,5540
20140909,5510
20140910,5500
20140913,5470
20140913,5470
20140915,5470
20140915,5450
20140920,5420
20141011,5200
20141014,5230
20141018,151000
20141024,18700
20141025,5440
20141025,148000
20141026,148000
20141028,147000
20141030,147000
20141031,17800
20141106,156000
20141106,13900
20141107,13300
20141110,12800
20141111,12800
20141117,13400
20141117,140000
