Date,Value
20130913,1230
20130914,1230
20130915,1228
20130916,1227
20130917,1226
20130918,1224
20130919,1226
20130920,1195
20130920,1194
20130921,1196
20130922,1196
20130923,1196
20130924,1197
20130925,1190
20130926,1192
20130927,1192
20130928,1193
20130929,1193
20130930,1193
20131002,1197
20131004,1196
20131004,1196
20131005,1195
20131006,1195
20131007,1193
20131008,1192
20131009,1188
20131010,1188
20131010,1188
20131011,1189
20131012,1270
20131013,1295
20131014,1229
20131015,1229
20131016,1298
20131017,1298
20131018,1247
20131019,1247
20131020,1293
20131021,1298
20131022,1297
20131023,1295
20131024,1299
20131025,1300
20131026,1222
20131027,1260
20131028,1261
20131029,1261
20131030,1285
20131101,1285
20131102,1286
20131103,1286
20131105,1286
20131105,1282
20131107,1284
20131107,1250
20131108,1249
20131109,1249
20131110,1249
20131112,1249
20131112,1249
20131113,1248
20131117,1193
20131117,1190
20131118,1190
20131119,1190
20131120,1190
20131121,1209
20131122,1209
20131123,1209
20131124,1209
20131125,1209
20131126,1208
20131127,1208
20131128,1208
20131129,1097
20131130,1097
20131202,1097
20131203,1097
20131204,1103
20131205,1103
20131206,1103
20131207,1071
20131208,1071
20131209,1071
20131210,1071
20131211,1071
20131213,1091
20131214,1091
20131215,1092
20131217,1092
20131218,1092
20131220,1092
20131221,1205
20131223,1205
20131224,1205
20131225,1205
20131226,1522
20131227,1521
20131228,1521
20131229,1521
20131230,1562
20131231,1562
20140101,1562
20140102,1562
20140103,1561
20140104,1561
20140105,1562
20140106,1562
20140107,1562
20140108,1562
20140109,1402
20140110,1402
20140111,1402
20140112,1402
20140113,1350
20140114,1402
20140115,1402
20140116,1402
20140117,1403
20140118,1402
20140119,1402
20140120,1403
20140121,1403
20140122,1403
20140123,1404
20140124,1404
20140125,1404
20140126,1404
20140127,1404
20140128,1462
20140129,1462
20140130,1462
20140131,1462
20140201,1489
20140202,1487
20140203,1486
20140204,1486
20140205,2647
20140206,2647
20140207,2647
20140208,2647
20140209,3364
20140211,3364
20140212,3364
20140213,4001
20140214,4001
20140216,3853
20140217,4001
20140217,3988
20140218,4589
20140220,4589
20140221,4589
20140222,4589
20140223,4847
20140224,4848
20140225,4849
20140226,5024
20140227,5046
20140228,5046
20140301,5048
20140302,5031
20140304,5221
20140306,5223
20140307,5224
20140308,5231
20140309,5228
20140310,5228
20140311,5226
20140312,6360
20140313,6360
20140314,5997
20140315,6361
20140316,6361
20140317,6360
20140318,6376
20140319,6376
20140320,6335
20140321,6378
20140322,6379
20140323,6495
20140324,6496
20140325,6468
20140326,6468
20140327,6476
20140328,6498
20140329,6498
20140330,6486
20140401,6496
20140402,6716
20140403,6702
20140404,6719
20140405,6717
20140406,6716
20140407,6716
20140408,6716
20140409,7818
20140410,7819
20140411,7818
20140412,7818
20140413,7818
20140414,7820
20140416,8100
20140417,8100
20140418,8116
20140419,8101
20140421,8100
20140422,7850
20140423,7851
20140424,7851
20140425,7851
20140427,7851
20140429,7849
20140430,7849
20140501,7849
20140502,7849
20140505,7924
20140910,10814
20140913,10814
20140913,10814
20140915,10971
20140915,10971
20140920,15025
20141011,12413
20141018,14349
20141024,14349
20141025,14349
20141025,14349
20141026,14349
20141028,10594
20141030,10594
20141031,10594
20141106,3014
20141106,3014
20141107,3014
20141110,3014
20141117,2972
20141117,2972
20141119,2972
20141120,2972
20141121,2972
20141122,2972
20141123,2972
20141125,3004
20141126,3004
20141128,3004
20141202,3004
20141202,3049
20141207,3049
20141208,3049
20141213,3065
20141215,3065
20141217,3065
20141218,3065
20141219,3065
20141220,3065
20141221,3048
20141224,3048
20141227,3048
20141227,3048
20141230,3068
20150110,2916
20150113,2916
20150115,2916
20150115,2916
20150118,2871
20150118,2871
20150121,2871
20150123,2871
20150124,2871
20150131,3126
20150131,3126
20150209,3201
20150215,3201
20150222,3172
20150303,3134
20150307,3134
20150310,3134
20150310,3103
20150313,3103
20150413,3000
20150424,3000
20150510,3007
20150514,3007
20150524,3007
20150528,3007
20150530,3007
20150602,3007
20150605,3007
20150606,3007
20150607,3007
20150609,3007
20150614,3007
20150624,3007
20150625,3007
20150629,3007
20150714,3007
20150723,3007
20150731,3007
20150815,3007
20150816,3007
20150818,3007
20150818,3007
20150819,3007
20150820,3007
20150821,3007
20150822,3007
20150825,3007
20150827,3007
20150830,3007
20150907,3007
20150918,3007
20151011,3007
20151018,3007
20151022,3007
20151025,3007
20151029,3007
20151120,3007
20151129,3007
20151228,3007
20160208,5078
20160217,5078
20160420,5078
20160512,5078
20160604,5078
20160605,5078
20160623,5078
20160626,14528
20160704,5078
20160705,5078
20160707,14528
20160825,14528
20161203,5078
20170302,5078
20170312,14528
