Date,Value
20130912,-163
20130912,-163
20130913,-163
20130913,-163
20130913,-163
20130913,-163
20130913,-163
20130914,-44
20130914,-48
20130914,-48
20130914,-48
20130914,-54
20130914,-54
20130914,-54
20130914,-50
20130914,-50
20130914,-56
20130915,-67
20130915,-67
20130915,-67
20130915,-67
20130915,-67
20130915,-67
20130916,-36
20130916,-36
20130916,-36
20130916,-36
20130916,-38
20130916,-39
20130917,-39
20130917,-39
20130917,-39
20130917,-39
20130918,-39
20130918,-39
20130918,-39
20130918,-39
20130918,-39
20130918,-39
20130918,-39
20130919,-38
20130919,-38
20130919,-38
20130919,-38
20130919,-38
20130920,-35
20130920,-35
20130920,-35
20130920,-35
20130920,-35
20130920,-34
20130920,-34
20130921,-35
20130921,-37
20130921,-37
20130921,-37
20130921,-37
20130921,-37
20130922,-37
20130922,-37
20130922,-37
20130922,-37
20130923,-37
20130923,-37
20130923,-37
20130923,-37
20130923,-37
20130924,-37
20130924,-37
20130924,-37
20130924,-37
20130924,-37
20130924,-37
20130925,-37
20130925,-37
20130925,-37
20130925,-37
20130925,-37
20130926,-37
20130926,-37
20130926,-37
20130926,-36
20130926,-37
20130927,-37
20130927,-37
20130927,-37
20130927,-38
20130927,-38
20130928,-38
20130928,-38
20130928,-38
20130928,-38
20130928,-38
20130929,-38
20130929,-38
20130929,-38
20130929,-38
20130929,-38
20130930,-38
20130930,-38
20130930,-38
20130930,-36
20130930,-38
20131001,-38
20131001,-38
20131001,-38
20131001,-38
20131001,-38
20131002,-38
20131002,-38
20131002,-37
20131002,-36
20131003,-35
20131003,-35
20131003,-35
20131003,-34
20131003,-35
20131004,-33
20131004,-33
20131004,-33
20131004,-33
20131004,-34
20131004,-34
20131005,-34
20131005,-34
20131005,-34
20131005,-34
20131005,-34
20131006,-34
20131006,-34
20131006,-34
20131006,-34
20131006,-35
20131007,-35
20131007,-35
20131007,-35
20131007,-35
20131008,-35
20131008,-35
20131008,-35
20131008,-35
20131008,-35
20131009,-35
20131009,-35
20131009,-35
20131009,-35
20131009,-34
20131009,-34
20131010,-34
20131010,-34
20131010,-34
20131010,-33
20131010,-33
20131010,-34
20131011,-34
20131011,-34
20131011,-34
20131011,-34
20131011,-34
20131012,-34
20131012,-34
20131012,-34
20131012,-34
20131012,-34
20131013,-34
20131013,-34
20131013,-34
20131013,-35
20131013,-35
20131014,-35
20131014,-35
20131014,-35
20131014,-35
20131014,-34
20131015,-34
20131015,-34
20131015,-34
20131015,-35
20131015,-36
20131016,-36
20131016,-36
20131016,-37
20131016,-35
20131016,-35
20131017,-35
20131017,-35
20131017,-35
20131017,-37
20131018,-37
20131018,-37
20131018,-37
20131018,-37
20131018,-37
20131018,-37
20131019,-37
20131019,-37
20131019,-37
20131019,-37
20131019,-36
20131020,-36
20131020,-36
20131020,-36
20131020,-35
20131020,-35
20131021,-35
20131021,-35
20131021,-35
20131021,-36
20131021,-37
20131022,-37
20131022,-37
20131022,-37
20131022,-37
20131022,-35
20131023,-35
20131023,-35
20131023,-35
20131023,-35
20131023,-36
20131024,-36
20131024,-36
20131024,-36
20131024,-36
20131024,-36
20131025,-36
20131025,-36
20131025,-36
20131025,-37
20131025,-36
20131026,-36
20131026,-36
20131026,-36
20131026,-35
20131026,-35
20131027,-35
20131027,-35
20131027,-35
20131027,-34
20131027,-34
20131028,-34
20131028,-34
20131028,-35
20131028,-35
20131028,-35
20131029,-35
20131029,-35
20131029,-35
20131029,-34
20131029,-35
20131029,-35
20131030,-35
20131030,-35
20131030,-35
20131030,-36
20131030,-36
20131031,-36
20131031,-36
20131031,-36
20131031,-36
20131101,-36
20131101,-36
20131101,-36
20131101,-36
20131101,-36
20131102,-36
20131102,-36
20131102,-36
20131102,-37
20131102,-37
20131103,-37
20131103,-37
20131103,-37
20131103,-35
20131103,-37
20131104,-37
20131104,-37
20131104,-37
20131104,-37
20131105,-37
20131105,-37
20131105,-37
20131105,-37
20131105,-37
20131106,-37
20131106,-37
20131106,-37
20131106,-37
20131106,-37
20131107,-37
20131107,-37
20131107,-37
20131107,-37
20131107,-37
20131108,-37
20131108,-37
20131108,-37
20131108,-37
20131108,-37
20131109,-38
20131109,-38
20131109,-38
20131109,-38
20131109,-36
20131110,-36
20131110,-36
20131110,-36
20131110,-36
20131110,-36
20131111,-36
20131111,-36
20131111,-36
20131111,-36
20131111,-36
20131112,-36
20131112,-36
20131112,-36
20131112,-36
20131112,-36
20131113,-36
20131113,-36
20131113,-36
20131113,-36
20131113,-36
20131114,-36
20131114,-36
20131114,-36
20131114,-36
20131114,-36
20131115,-36
20131115,-36
20131115,-36
20131115,-36
20131116,-36
20131116,-36
20131116,-36
20131116,-36
20131117,-37
20131117,-38
20131117,-38
20131117,-38
20131117,-38
20131118,-40
20131118,-40
20131118,-40
20131118,-40
20131118,-40
20131119,-40
20131119,-40
20131119,-40
20131119,-40
20131119,-40
20131120,-40
20131120,-40
20131120,-40
20131120,-40
20131120,-39
20131120,-39
20131121,-39
20131121,-39
20131121,-39
20131121,-37
20131121,-37
20131122,-37
20131122,-37
20131122,-37
20131122,-36
20131122,-35
20131123,-35
20131123,-35
20131123,-35
20131123,-38
20131123,-39
20131124,-39
20131124,-39
20131124,-40
20131124,-36
20131124,-35
20131125,-35
20131125,-35
20131125,-35
20131125,-35
20131125,-36
20131126,-36
20131126,-36
20131126,-36
20131126,-37
20131126,-38
20131127,-38
20131127,-38
20131127,-38
20131127,-38
20131127,-37
20131128,-37
20131128,-37
20131128,-37
20131128,-38
20131128,-39
20131129,-39
20131129,-39
20131129,-39
20131129,-38
20131129,-36
20131130,-36
20131130,-36
20131130,-36
20131130,-37
20131130,-42
20131201,-42
20131201,-42
20131201,-42
20131201,-42
20131201,-42
20131202,-42
20131202,-42
20131202,-42
20131202,-43
20131202,-40
20131203,-40
20131203,-40
20131203,-41
20131203,-41
20131204,-40
20131204,-40
20131204,-40
20131204,-40
20131204,-40
20131204,-40
20131205,-40
20131205,-40
20131205,-39
20131205,-40
20131205,-40
20131206,-40
20131206,-40
20131206,-40
20131206,-41
20131206,-41
20131207,-41
20131207,-41
20131207,-41
20131207,-41
20131207,-41
20131207,-41
20131208,-41
20131208,-41
20131208,-41
20131208,-41
20131209,-41
20131209,-41
20131209,-41
20131209,-41
20131209,-41
20131209,-41
20131210,-41
20131210,-41
20131210,-41
20131210,-41
20131210,-41
20131211,-41
20131211,-41
20131211,-41
20131211,-40
20131211,-40
20131212,-40
20131212,-40
20131212,-40
20131212,-40
20131213,-40
20131213,-40
20131213,-40
20131213,-40
20131213,-40
20131214,-40
20131214,-40
20131214,-40
20131214,-39
20131214,-39
20131215,-39
20131215,-39
20131215,-39
20131215,-40
20131216,-40
20131216,-40
20131216,-40
20131216,-40
20131216,-40
20131217,-40
20131217,-40
20131217,-40
20131217,-40
20131217,-41
20131218,-41
20131218,-41
20131218,-41
20131218,-41
20131218,-41
20131219,-41
20131219,-41
20131219,-41
20131219,-41
20131220,-41
20131220,-41
20131220,-41
20131220,-41
20131220,-41
20131221,-41
20131221,-41
20131221,-41
20131221,-41
20131221,-41
20131222,-41
20131222,-41
20131222,-41
20131222,-41
20131223,-41
20131223,-41
20131223,-41
20131223,-41
20131223,-41
20131224,-41
20131224,-41
20131224,-41
20131224,-41
20131224,-41
20131225,-41
20131225,-41
20131225,-41
20131225,-41
20131225,-41
20131226,-41
20131226,-41
20131226,-41
20131226,-41
20131226,-41
20131227,-41
20131227,-41
20131227,-41
20131227,-41
20131227,-41
20131228,-41
20131228,-41
20131228,-41
20131228,-41
20131228,-41
20131229,-41
20131229,-41
20131229,-41
20131229,-40
20131229,-40
20131230,-40
20131230,-40
20131230,-40
20131230,-40
20131230,-40
20131231,-40
20131231,-40
20131231,-40
20131231,-40
20131231,-40
20140101,-40
20140101,-40
20140101,-40
20140101,-41
20140101,-41
20140102,-41
20140102,-41
20140102,-41
20140102,-41
20140102,-42
20140103,-42
20140103,-42
20140103,-42
20140103,-42
20140103,-42
20140104,-42
20140104,-42
20140104,-43
20140104,-43
20140104,-42
20140105,-42
20140105,-42
20140105,-43
20140105,-43
20140105,-43
20140106,-43
20140106,-43
20140106,-43
20140106,-43
20140106,-43
20140107,-43
20140107,-43
20140107,-43
20140107,-43
20140107,-43
20140108,-43
20140108,-43
20140108,-43
20140108,-43
20140108,-43
20140109,-43
20140109,-43
20140109,-43
20140109,-43
20140109,-43
20140110,-43
20140110,-43
20140110,-43
20140110,-43
20140110,-43
20140111,-43
20140111,-43
20140111,-43
20140111,-43
20140111,-43
20140112,-43
20140112,-43
20140112,-43
20140112,-43
20140112,-43
20140113,-43
20140113,-43
20140113,-43
20140113,-43
20140113,-43
20140114,-43
20140114,-43
20140114,-43
20140114,-42
20140114,-42
20140115,-42
20140115,-42
20140115,-42
20140115,-43
20140115,-43
20140116,-43
20140116,-43
20140116,-44
20140116,-46
20140116,-46
20140117,-46
20140117,-46
20140117,-46
20140117,-46
20140117,-46
20140118,-46
20140118,-46
20140118,-44
20140118,-44
20140118,-44
20140119,-44
20140119,-44
20140119,-44
20140119,-44
20140119,-44
20140120,-44
20140120,-44
20140120,-44
20140120,-44
20140120,-45
20140121,-45
20140121,-45
20140121,-45
20140121,-45
20140121,-45
20140122,-45
20140122,-45
20140122,-45
20140122,-45
20140122,-45
20140123,-45
20140123,-45
20140123,-45
20140123,-45
20140123,-45
20140124,-45
20140124,-45
20140124,-45
20140124,-45
20140124,-45
20140125,-45
20140125,-45
20140125,-46
20140125,-46
20140125,-46
20140126,-46
20140126,-46
20140126,-46
20140126,-46
20140126,-46
20140127,-46
20140127,-46
20140127,-46
20140127,-46
20140127,-46
20140128,-46
20140128,-46
20140128,-46
20140128,-46
20140128,-46
20140129,-46
20140129,-46
20140129,-46
20140129,-46
20140129,-46
20140130,-46
20140130,-46
20140130,-46
20140130,-46
20140130,-46
20140131,-46
20140131,-46
20140131,-46
20140131,-46
20140131,-46
20140201,-46
20140201,-46
20140201,-46
20140201,-46
20140201,-46
20140202,-46
20140202,-46
20140202,-46
20140202,-46
20140202,-46
20140203,-46
20140203,-46
20140203,-46
20140203,-46
20140203,-46
20140204,-46
20140204,-46
20140204,-46
20140204,-46
20140204,-46
20140205,-46
20140205,-46
20140205,-46
20140205,-46
20140205,-43
20140206,-43
20140206,-43
20140206,-43
20140206,-43
20140206,-42
20140207,-42
