Date,Value
20130913,4430
20130914,3120
20130915,4500
20130916,4490
20130917,4390
20130918,4370
20130919,4260
20130920,4260
20130920,4270
20130921,4290
20130922,4290
20130923,4310
20130924,4290
20130925,4310
20130926,4310
20130927,4250
20130928,4240
20130929,4230
20130930,3090
20131002,4230
20131004,4210
20131004,4220
20131005,4240
20131006,4160
20131007,4120
20131008,4070
20131009,4100
20131010,4110
20131010,4070
20131011,4080
20131012,4060
20131013,3050
20131014,4000
20131015,3080
20131016,4050
20131017,3100
20131018,3120
20131019,3920
20131020,2970
20131021,2970
20131022,2980
20131023,3890
20131024,3920
20131025,3000
20131026,3900
20131027,3000
20131028,3910
20131029,3010
20131030,3920
20131101,3870
20131102,2960
20131103,3920
20131105,3930
20131105,3910
20131107,3960
20131107,3960
20131108,2970
20131109,4030
20131110,4080
20131112,4090
20131112,4130
20131113,4150
20131117,4130
20131117,2980
20131118,2980
20131119,2990
20131120,4130
20131121,4180
20131122,4170
20131123,3000
20131124,4150
20131125,4180
20131126,4070
20131127,4070
20131128,3870
20131129,3870
20131130,2630
20131202,3640
20131203,3630
20131204,3660
20131205,3590
20131206,3620
20131207,3480
20131208,3430
20131209,3430
20131210,3390
20131211,3380
20131213,3270
20131214,3280
20131215,3170
20131217,3160
20131218,3170
20131220,3190
20131221,3150
20131223,3100
20131224,3080
20131225,3100
20131226,3080
20131227,3060
20131228,3060
20131229,3060
20131230,3060
20131231,3000
20140101,2980
20140102,2960
20140103,2970
20140104,2980
20140105,2970
20140106,2910
20140107,2860
20140108,2860
20140109,2840
20140110,2820
20140111,2810
20140112,2800
20140113,2810
20140114,2800
20140115,2750
20140116,2750
20140117,2740
20140118,2710
20140119,2720
20140120,2700
20140121,2700
20140122,2700
20140123,2690
20140124,2690
20140125,2680
20140126,2700
20140127,2710
20140128,2680
20140129,2680
20140130,2680
20140131,2680
20140201,2690
20140202,2680
20140203,2680
20140204,2680
20140205,2670
20140206,2670
20140207,2660
20140208,2690
20140209,2680
20140211,2690
20140212,2690
20140213,2680
20140214,2660
20140216,2650
20140217,2660
20140217,2670
20140218,2660
20140220,2680
20140221,2670
20140222,2660
20140223,2670
20140224,2660
20140225,2680
20140226,2680
20140227,2690
20140228,2680
20140301,2710
20140302,2730
20140304,2720
20140306,2750
20140307,2750
20140308,2770
20140309,2750
20140310,2740
20140311,1840
20140312,2780
20140313,2790
20140314,2790
20140315,2780
20140316,2800
20140317,2790
20140318,2780
20140319,2780
20140320,2760
20140321,2770
20140322,2810
20140323,2850
20140324,2850
20140325,2860
20140326,2860
20140327,2870
20140328,2870
20140329,2880
20140330,2870
20140401,2860
20140402,2870
20140403,2890
20140404,2870
20140405,2920
20140406,2930
20140407,2950
20140408,2940
20140409,2950
20140410,2970
20140411,2970
20140412,2980
20140413,2980
20140414,3020
20140416,3070
20140417,3080
20140418,3100
20140419,3090
20140421,3120
20140422,3110
20140423,3120
20140424,3090
20140425,3080
20140427,3100
20140429,3090
20140430,3120
20140501,3120
20140502,3130
20140505,3110
20140507,3110
20140508,3140
20140511,3120
20140513,3130
20140513,3100
20140515,3140
20140516,3150
20140517,3140
20140520,3180
20140520,3210
20140521,3220
20140526,3290
20140529,3290
20140531,3290
20140602,2910
20140603,3230
20140605,3180
20140608,3200
20140611,3140
20140613,3110
20140615,3140
20140617,3120
20140620,3130
20140624,3170
20140628,3130
20140704,3110
20140712,3130
20140719,3080
20140722,3090
20140726,3060
20140729,3050
20140807,3000
20140810,3000
20140812,2980
20140813,2970
20140815,2980
20140816,2380
20140818,2970
20140819,3010
20140820,3020
20140823,3060
20140824,2390
20140824,2370
20140825,3040
20140826,2780
20140831,3040
20140904,2800
20140905,3040
20140906,2790
20140907,3030
20140908,2800
20140909,3030
20140910,2800
20140913,3030
20140913,2360
20140915,3040
20140915,3040
20140920,3050
20141011,2850
20141014,2880
20141018,2870
20141024,3270
20141025,2910
20141025,3270
20141026,2910
20141028,2920
20141030,2870
20141031,3190
20141106,2990
20141106,2940
20141107,2920
20141110,2940
20141111,2510
20141117,2800
20141117,2050
20141119,2320
20150830,2670
20150918,2670
20151011,2710
20151018,2730
20151025,2730
20151129,2670
20151228,2670
20160605,-
20160714,-
20160804,-
20170116,-
20170121,-
20170312,-
20180303,-
20180814,-
20180926,-
20181026,-
20190121,-
20190316,-
20190515,-
20190520,-
20190722,-
20191229,-
20200130,-
20200323,-
20200329,-
20200726,-
20200814,-
