Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.682
20130914,3.61
20130914,3.593
20130914,3.593
20130914,3.598
20130914,3.598
20130914,3.598
20130914,3.73
20130914,3.73
20130914,3.665
20130915,3.664
20130915,3.664
20130915,3.664
20130915,3.656
20130915,3.656
20130915,3.656
20130916,4.222
20130916,4.222
20130916,4.222
20130916,4.23
20130916,4.221
20130916,4.219
20130917,4.219
20130917,4.219
20130917,4.212
20130917,4.212
20130918,4.223
20130918,4.223
20130918,4.223
20130918,4.223
20130918,4.222
20130918,4.222
20130918,4.224
20130919,4.197
20130919,4.197
20130919,4.197
20130919,4.197
20130919,4.203
20130920,4.451
20130920,4.451
20130920,4.451
20130920,4.451
20130920,4.451
20130920,4.685
20130920,4.685
20130921,4.683
20130921,4.683
20130921,4.683
20130921,4.682
20130921,4.682
20130921,4.695
20130922,4.695
20130922,4.695
20130922,4.714
20130922,4.714
20130923,4.707
20130923,4.707
20130923,4.707
20130923,4.688
20130923,4.687
20130924,4.691
20130924,4.691
20130924,4.691
20130924,4.691
20130924,4.69
20130924,4.695
20130925,4.695
20130925,4.695
20130925,4.69
20130925,4.69
20130925,4.684
20130926,4.684
20130926,4.684
20130926,4.684
20130926,4.684
20130926,4.683
20130927,4.683
20130927,4.683
20130927,4.683
20130927,4.686
20130927,4.686
20130928,4.686
20130928,4.686
20130928,4.687
20130928,4.687
20130928,4.687
20130929,4.687
20130929,4.687
20130929,4.705
20130929,4.705
20130929,4.707
20130930,4.707
20130930,4.707
20130930,4.697
20130930,4.697
20130930,4.64
20131001,4.64
20131001,4.64
20131001,4.64
20131001,4.64
20131001,4.64
20131002,4.64
20131002,4.64
20131002,4.658
20131002,4.658
20131003,4.723
20131003,4.723
20131003,4.723
20131003,4.723
20131003,4.723
20131004,4.723
20131004,4.72
20131004,4.72
20131004,4.719
20131004,4.695
20131004,4.698
20131005,4.698
20131005,4.698
20131005,4.698
20131005,4.697
20131005,4.698
20131006,4.698
20131006,4.698
20131006,4.704
20131006,4.704
20131006,4.704
20131007,4.704
20131007,4.704
20131007,4.7
20131007,4.7
20131008,4.697
20131008,4.7
20131008,4.7
20131008,4.699
20131008,4.699
20131009,4.697
20131009,4.696
20131009,4.696
20131009,4.693
20131009,4.701
20131009,4.704
20131010,4.704
20131010,4.704
20131010,4.713
20131010,4.74
20131010,4.74
20131010,4.718
20131011,4.718
20131011,4.718
20131011,4.713
20131011,4.705
20131011,4.705
20131012,4.705
20131012,4.705
20131012,4.705
20131012,4.71
20131012,4.812
20131013,4.812
20131013,4.812
20131013,4.813
20131013,4.76
20131013,4.76
20131014,4.76
20131014,4.76
20131014,4.755
20131014,4.755
20131014,4.702
20131015,4.702
20131015,4.702
20131015,4.702
20131015,4.656
20131015,4.656
20131016,4.656
20131016,4.656
20131016,4.656
20131016,4.71
20131016,4.715
20131017,4.715
20131017,4.715
20131017,4.72
20131017,4.673
20131018,4.763
20131018,4.763
20131018,4.763
20131018,4.752
20131018,4.748
20131018,4.748
20131019,4.748
20131019,4.748
20131019,4.733
20131019,4.733
20131019,4.777
20131020,4.777
20131020,4.777
20131020,4.777
20131020,4.686
20131020,4.656
20131021,4.656
20131021,4.656
20131021,4.66
20131021,4.662
20131021,4.662
20131022,4.662
20131022,4.662
20131022,4.661
20131022,4.657
20131022,4.658
20131023,4.658
20131023,4.658
20131023,4.658
20131023,4.706
20131023,4.707
20131024,4.707
20131024,4.707
20131024,4.705
20131024,4.707
20131024,4.706
20131025,4.706
20131025,4.706
20131025,4.701
20131025,4.658
20131025,4.658
20131026,4.658
20131026,4.658
20131026,4.662
20131026,4.696
20131026,4.691
20131027,4.691
20131027,4.691
20131027,4.692
20131027,4.648
20131027,4.738
20131028,4.738
20131028,4.738
20131028,4.739
20131028,4.797
20131028,4.797
20131029,4.797
20131029,4.797
20131029,4.797
20131029,4.896
20131029,4.841
20131029,4.783
20131030,4.783
20131030,4.783
20131030,4.753
20131030,4.711
20131030,4.711
20131031,4.711
20131031,4.711
20131031,4.711
20131031,4.711
20131101,4.707
20131101,4.707
20131101,4.706
20131101,4.711
20131101,4.711
20131102,4.711
20131102,4.711
20131102,4.711
20131102,4.723
20131102,4.723
20131103,4.723
20131103,4.723
20131103,4.724
20131103,4.676
20131103,4.676
20131104,4.676
20131104,4.676
20131104,4.679
20131104,4.679
20131105,4.678
20131105,4.672
20131105,4.672
20131105,4.683
20131105,4.683
20131106,4.681
20131106,4.681
20131106,4.681
20131106,4.678
20131106,4.678
20131107,4.678
20131107,4.62
20131107,4.62
20131107,4.61
20131107,4.61
20131108,4.62
20131108,4.62
20131108,4.62
20131108,4.638
20131108,4.638
20131109,4.585
20131109,4.585
20131109,4.585
20131109,4.585
20131109,4.637
20131110,4.637
20131110,4.637
20131110,4.637
20131110,4.626
20131110,4.626
20131111,4.634
20131111,4.634
20131111,4.634
20131111,4.634
20131111,4.631
20131112,4.625
20131112,4.625
20131112,4.625
20131112,4.636
20131112,4.639
20131113,4.639
20131113,4.636
20131113,4.636
20131113,4.625
20131113,4.625
20131114,4.62
20131114,4.62
20131114,4.62
20131114,4.61
20131114,4.61
20131115,4.61
20131115,4.61
20131115,4.61
20131115,4.61
20131116,4.61
20131116,4.61
20131116,4.614
20131116,4.614
20131117,4.614
20131117,4.609
20131117,4.607
20131117,4.604
20131117,4.604
20131118,4.645
20131118,4.645
20131118,4.645
20131118,4.645
20131118,4.645
20131119,4.546
20131119,4.546
20131119,4.546
20131119,4.546
20131119,4.546
20131120,4.548
20131120,4.548
20131120,4.548
20131120,4.548
20131120,4.606
20131120,4.606
20131121,4.606
20131121,4.606
20131121,4.593
20131121,4.701
20131121,4.701
20131122,4.701
20131122,4.701
20131122,4.702
20131122,4.701
20131122,4.701
20131123,4.701
20131123,4.701
20131123,4.78
20131123,4.536
20131123,4.536
20131124,4.536
20131124,4.536
20131124,4.537
20131124,4.596
20131124,4.596
20131125,4.596
20131125,4.596
20131125,4.596
20131125,4.597
20131125,4.597
20131126,4.597
20131126,4.597
20131126,4.597
20131126,4.588
20131126,4.588
20131127,4.588
20131127,4.588
20131127,4.589
20131127,4.59
20131127,4.59
20131128,4.59
20131128,4.59
20131128,4.589
20131128,4.573
20131128,4.573
20131129,4.573
20131129,4.573
20131129,4.596
20131129,4.694
20131129,4.684
20131130,4.684
20131130,4.684
20131130,4.761
20131130,4.763
20131130,4.682
20131201,4.682
20131201,4.682
20131201,4.682
20131201,4.682
20131201,4.682
20131202,4.682
20131202,4.682
20131202,4.603
20131202,4.512
20131202,4.569
20131203,4.569
20131203,4.569
20131203,4.567
20131203,4.567
20131204,4.567
20131204,4.567
20131204,4.567
20131204,4.566
20131204,4.566
20131204,4.569
20131205,4.569
20131205,4.569
20131205,4.569
20131205,4.57
20131205,4.567
20131206,4.567
20131206,4.567
20131206,4.567
20131206,4.567
20131206,4.568
20131207,4.568
20131207,4.568
20131207,4.555
20131207,4.557
20131207,4.548
20131207,4.548
20131208,4.548
20131208,4.548
20131208,4.551
20131208,4.552
20131209,4.547
20131209,4.547
20131209,4.547
20131209,4.545
20131209,4.548
20131209,4.548
20131210,4.548
20131210,4.548
20131210,4.551
20131210,4.545
20131210,4.545
20131211,4.545
20131211,4.545
20131211,4.542
20131211,4.54
20131211,4.54
20131212,4.54
20131212,4.54
20131212,4.539
20131212,4.539
20131213,4.539
20131213,4.539
20131213,4.535
20131213,4.53
20131213,4.53
20131214,4.53
20131214,4.53
20131214,4.529
20131214,4.53
20131214,4.53
20131215,4.53
20131215,4.53
20131215,4.53
20131215,4.529
20131216,4.521
20131216,4.521
20131216,4.521
20131216,4.522
20131216,4.522
20131217,4.522
20131217,4.522
20131217,4.522
20131217,4.521
20131217,4.521
20131218,4.521
20131218,4.521
20131218,4.526
20131218,4.525
20131218,4.525
20131219,4.525
20131219,4.525
20131219,4.527
20131219,4.527
20131220,4.527
20131220,4.527
20131220,4.504
20131220,4.502
20131220,4.502
20131221,4.502
20131221,4.502
20131221,4.525
20131221,4.524
20131221,4.524
20131222,4.524
20131222,4.524
20131222,4.524
20131222,4.524
20131223,4.524
20131223,4.524
20131223,4.525
20131223,4.524
20131223,4.522
20131224,4.522
20131224,4.522
20131224,4.523
20131224,4.523
20131224,4.523
20131225,4.523
20131225,4.523
20131225,4.522
20131225,4.522
20131225,4.522
20131226,4.522
20131226,4.522
20131226,4.498
20131226,4.521
20131226,4.522
20131227,4.522
20131227,4.522
20131227,4.522
20131227,4.52
20131227,4.52
20131228,4.52
20131228,4.52
20131228,4.52
20131228,4.52
20131228,4.518
20131229,4.518
20131229,4.518
20131229,4.519
20131229,4.519
20131229,4.519
20131230,4.519
20131230,4.519
20131230,4.513
20131230,4.517
20131230,4.517
20131231,4.517
20131231,4.517
20131231,4.519
20131231,4.519
20131231,4.515
20140101,4.515
20140101,4.515
20140101,4.514
20140101,4.514
20140101,4.514
20140102,4.514
20140102,4.514
20140102,4.516
20140102,4.516
20140102,4.512
20140103,4.512
20140103,4.512
20140103,4.51
20140103,4.51
20140103,4.513
20140104,4.513
20140104,4.513
20140104,4.514
20140104,4.514
20140104,4.514
20140105,4.514
20140105,4.514
20140105,4.515
20140105,4.514
20140105,4.512
20140106,4.512
20140106,4.512
20140106,4.512
20140106,4.507
20140106,4.507
20140107,4.507
20140107,4.507
20140107,4.507
20140107,4.503
20140107,4.502
20140108,4.502
20140108,4.502
20140108,4.503
20140108,4.502
20140108,4.503
20140109,4.503
20140109,4.503
20140109,4.497
20140109,4.497
20140109,4.483
20140110,4.483
20140110,4.483
20140110,4.484
20140110,4.482
20140110,4.487
20140111,4.487
20140111,4.487
20140111,4.487
20140111,4.488
20140111,4.486
20140112,4.486
20140112,4.486
20140112,4.486
20140112,4.485
20140112,4.488
20140113,4.488
20140113,4.488
20140113,4.488
20140113,4.484
20140113,4.487
20140114,4.487
20140114,4.487
20140114,4.487
20140114,4.491
20140114,4.491
20140115,4.491
20140115,4.491
20140115,4.491
20140115,4.487
20140115,4.487
20140116,4.487
20140116,4.487
20140116,4.487
20140116,4.465
20140116,4.465
20140117,4.465
20140117,4.465
20140117,4.465
20140117,4.465
20140117,4.464
20140118,4.464
20140118,4.464
20140118,4.512
20140118,4.511
20140118,4.509
20140119,4.509
20140119,4.509
20140119,4.502
20140119,4.502
20140119,4.503
20140120,4.503
20140120,4.503
20140120,4.503
20140120,4.503
20140120,4.502
20140121,4.502
20140121,4.502
20140121,4.502
20140121,4.503
20140121,4.503
20140122,4.503
20140122,4.503
20140122,4.502
20140122,4.502
20140122,4.502
20140123,4.502
20140123,4.502
20140123,4.502
20140123,4.503
20140123,4.503
20140124,4.503
20140124,4.503
20140124,4.535
20140124,4.567
20140124,4.561
20140125,4.561
20140125,4.561
20140125,4.529
20140125,4.527
20140125,4.525
20140126,4.525
20140126,4.525
20140126,4.525
20140126,4.529
20140126,4.529
20140127,4.529
20140127,4.529
20140127,4.529
20140127,4.532
20140127,4.532
20140128,4.532
20140128,4.532
20140128,4.524
20140128,4.525
20140128,4.525
20140129,4.525
20140129,4.525
20140129,4.518
20140129,4.518
20140129,4.518
20140130,4.518
20140130,4.518
20140130,4.518
20140130,4.517
20140130,4.517
20140131,4.517
20140131,4.517
20140131,4.518
20140131,4.518
20140131,4.518
20140201,4.518
20140201,4.518
20140201,4.526
20140201,4.539
20140201,4.539
20140202,4.539
20140202,4.539
20140202,4.54
20140202,4.54
20140202,4.537
20140203,4.537
20140203,4.537
20140203,4.537
20140203,4.536
20140203,4.537
20140204,4.537
20140204,4.537
20140204,4.537
20140204,4.537
20140204,4.536
20140205,4.536
20140205,4.536
20140205,4.539
20140205,4.539
20140205,4.596
20140206,4.596
20140206,4.596
20140206,4.595
20140206,4.595
20140206,4.604
20140207,4.604
20140207,4.604
20140207,4.604
20140207,4.604
20140207,4.606
20140208,4.606
20140208,4.606
20140208,4.606
20140208,4.603
20140208,4.605
20140209,4.605
20140209,4.605
20140209,4.592
20140209,4.592
20140209,4.614
20140210,4.614
20140210,4.614
20140210,4.613
20140210,4.613
20140211,4.613
20140211,4.613
20140211,4.596
20140211,4.596
20140211,4.592
20140212,4.592
20140212,4.592
20140212,4.592
20140212,4.592
20140212,4.579
20140213,4.579
20140213,4.579
20140213,4.577
20140213,4.577
20140213,4.591
20140214,4.591
20140214,4.591
20140214,4.591
20140214,4.588
20140214,4.586
20140215,4.586
20140215,4.586
20140215,4.586
20140215,4.586
20140216,4.585
20140216,4.583
20140216,4.583
20140216,4.583
20140216,4.583
20140217,4.584
20140217,4.588
20140217,4.588
20140217,4.587
20140217,4.587
20140217,4.588
20140218,4.588
20140218,4.588
20140218,4.584
20140218,4.598
20140218,4.597
20140219,4.597
20140219,4.597
20140219,4.597
20140220,4.597
20140220,4.597
20140220,4.596
20140220,4.583
20140220,4.584
20140221,4.584
20140221,4.584
20140221,4.584
20140221,4.59
20140221,4.59
20140222,4.59
20140222,4.59
20140222,4.59
20140222,4.589
20140222,4.589
20140223,4.589
20140223,4.589
20140223,4.594
20140223,4.6
20140223,4.598
20140224,4.598
20140224,4.598
20140224,4.588
20140224,4.59
20140224,4.59
20140225,4.59
20140225,4.59
20140225,4.59
20140225,4.593
20140225,4.593
20140226,4.593
20140226,4.593
20140226,4.591
20140226,4.598
20140226,4.598
20140227,4.598
20140227,4.598
20140227,4.598
20140227,4.619
20140227,4.619
20140228,4.619
20140228,4.619
20140228,4.619
20140228,4.617
20140228,4.617
20140301,4.617
20140301,4.617
20140301,4.617
20140301,4.621
20140301,4.621
20140302,4.621
20140302,4.621
20140302,4.621
20140302,4.625
20140302,4.626
20140303,4.626
20140303,4.626
20140303,4.63
20140304,4.63
20140304,4.63
20140304,4.631
20140304,4.637
20140304,4.637
20140305,4.637
20140305,4.637
20140305,4.637
20140306,4.637
20140306,4.637
20140306,4.633
20140306,4.633
20140307,4.635
20140307,4.635
20140307,4.635
20140307,4.635
20140307,4.615
20140307,4.616
20140308,4.616
20140308,4.616
20140308,4.634
20140308,4.637
20140308,4.637
20140309,4.637
20140309,4.637
20140309,4.635
20140309,4.639
20140309,4.639
20140310,4.639
20140310,4.639
20140310,4.639
20140310,4.637
20140310,4.637
20140311,4.637
20140311,4.637
20140311,4.636
20140311,4.639
20140311,4.575
20140312,4.575
20140312,4.575
20140312,4.576
20140312,4.576
