Date,Value
20140910,0
20140910,0
20140911,0
20140911,0
20140911,0
20140911,0
20140911,0
20140912,0
20140912,0
20140912,0
20140912,0
20140913,0
20140913,0
20140913,0
20140913,0
20140913,0
20140914,0
20140914,0
20140914,0
20140914,0
20140915,0
20140915,0
20140915,0
20140915,0
20140915,0
20140915,0
20140915,0
20140915,0
20140915,0
20140915,0
20140915,0
20140916,0
20140916,0
20140916,0
20140916,0
20140916,0
20140917,0
20140917,0
20140917,0
20140917,0
20140918,0
20140918,0
20140918,0
20140918,0
20140919,0
20140919,0
20140919,0
20140919,0
20140920,0
20140920,0
20140920,0
20140920,0
20140921,0
20140921,0
20140921,0
20140921,0
20140922,0
20140922,0
20140922,0
20140922,0
20140922,0
20140923,0
20140923,0
20140923,0
20140923,0
20140924,0
20140924,0
20140924,0
20140924,0
20140925,0
20140925,0
20140925,0
20140925,0
20140926,0
20140926,0
20140926,0
20140926,0
20140926,0
20140926,0
20140926,0
20140927,0
20140927,0
20140927,0
20140927,0
20140928,0
20140928,0
20140928,0
20140928,0
20140929,0
20140929,0
20140929,0
20140929,0
20140930,0
20140930,0
20140930,0
20140930,0
20140930,0
20140930,0
20141001,0
20141001,0
20141001,0
20141001,0
20141001,0
20141002,0
20141002,0
20141002,0
20141002,0
20141003,0
20141003,0
20141003,0
20141003,0
20141004,0
20141004,0
20141004,0
20141004,0
20141005,0
20141005,0
20141005,0
20141005,0
20141006,0
20141006,0
20141006,0
20141006,0
20141007,0
20141007,0
20141007,0
20141007,0
20141008,0
20141008,0
20141008,0
20141009,0
20141009,0
20141009,0
20141010,0
20141010,0
20141010,0
20141010,0
20141011,0
20141011,0
20141011,0
20141011,0
20141011,0
20141012,0
20141012,0
20141012,0
20141012,0
20141012,0
20141013,0
20141013,0.015
20141013,0.015
20141013,0.015
20141014,0.015
20141014,0.015
20141014,0.015
20141014,0.015
20141014,0.015
20141015,0.015
20141015,0.015
20141015,0.015
20141015,0.015
20141016,0.015
20141016,0.015
20141016,0.015
20141017,0.015
20141017,0.015
20141017,0.015
20141017,0.015
20141018,0.015
20141018,0.015
20141018,0.015
20141018,0.015
20141018,0.015
20141019,0.015
20141019,0.015
20141019,0.015
20141019,0.015
20141019,0.013
20141019,0.013
20141020,0.013
20141020,0.013
20141020,0.013
20141020,0.013
20141021,0.013
20141021,0.013
20141021,0.013
20141021,0.013
20141022,0.013
20141022,0.013
20141022,0.013
20141022,0.013
20141022,0.013
20141023,0.013
20141023,0.013
20141023,0.013
20141023,0.013
20141023,0.013
20141023,0.013
20141023,0.023
20141023,0.023
20141023,0.025
20141023,0.015
20141023,0.015
20141023,0.013
20141024,0.013
20141024,0.013
20141024,0.013
20141024,0.013
20141024,0.013
20141024,0.013
20141024,0.013
20141025,0.013
20141025,0.013
20141025,0.013
20141025,0.013
20141025,0.013
20141026,0.013
20141026,0.013
20141026,0.013
20141026,0.013
20141026,0.013
20141027,0.013
20141027,0.013
20141027,0.013
20141027,0.013
20141027,0.013
20141028,0.013
20141028,0.013
20141028,0.013
20141028,0.013
20141029,0.013
20141029,0.013
20141029,0.013
20141029,0.021
20141029,0.021
20141030,0.021
20141030,0.021
20141030,0.021
20141030,0.024
20141030,0.024
20141031,0.024
20141031,0.024
20141031,0.026
20141031,0.026
20141101,0.026
20141101,0.026
20141101,0.026
20141101,0.026
20141101,0.026
20141101,0.026
20141102,0.026
20141102,0.026
20141102,0.026
20141102,0.026
20141102,0.026
20141103,0.026
20141103,0.026
20141103,0.026
20141103,0.026
20141103,0.026
20141103,0.026
20141104,0.026
20141104,0.026
20141104,0.026
20141104,0.026
20141105,0.026
20141105,0.026
20141105,0.027
20141105,0.027
20141106,0.027
20141106,0.027
20141106,0.027
20141106,0.027
20141106,0.027
20141107,0.027
20141107,0.027
20141107,0.027
20141107,0.027
20141107,0.027
20141108,0.027
20141108,0.027
20141108,0.027
20141108,0.027
20141108,0.027
20141109,0.027
20141109,0.027
20141109,0.029
20141109,0.03
20141110,0.03
20141110,0.03
20141110,0.03
20141110,0.03
20141110,0.03
20141111,0.03
20141111,0.03
20141111,0.03
20141111,0.028
20141111,0.028
20141112,0.028
20141112,0.028
20141112,0.028
20141112,0.028
20141113,0.028
20141113,0.028
20141113,0.028
20141113,0.028
20141114,0.028
20141114,0.028
20141114,0.028
20141114,0.028
20141115,0.028
20141115,0.028
20141115,0.028
20141115,0.028
20141116,0.028
20141116,0.028
20141116,0.028
20141116,0.028
20141116,0.028
20141117,0.028
20141117,0.028
20141117,0.028
20141117,0.028
20141117,0.028
20141117,0.028
20141117,0.028
20141118,0.028
20141118,0.028
20141118,0.028
20141118,0.028
20141118,0.028
20141119,0.028
20141119,0.028
20141119,0.03
20141119,0.03
20141120,0.03
20141120,0.03
20141120,0.03
20141120,0.03
20141120,0.03
20141121,0.03
20141121,0.03
20141121,0.03
20141121,0.03
20141121,0.03
20141122,0.03
20141122,0.03
20141122,0.03
20141122,0.03
20141122,0.03
20141123,0.03
20141123,0.03
20141123,0.03
20141123,0.03
20141123,0.03
20141124,0.03
20141124,0.03
20141124,0.03
20141124,0.03
20141125,0.03
20141125,0.03
20141125,0.03
20141125,0.031
20141126,0.031
20141126,0.031
20141126,0.031
20141126,0.031
20141126,0.031
20141126,0.031
20141127,0.031
20141127,0.031
20141127,0.031
20141127,0.031
20141127,0.031
20141127,0.031
20141127,0.031
20141127,0.031
20141127,0.031
20141127,0.031
20141128,0.031
20141128,0.031
20141128,0.031
20141128,0.031
20141128,0.031
20141128,0.031
20141128,0.031
20141128,0.031
20141129,0.031
20141129,0.031
20141129,0.031
20141129,0.031
20141129,0.031
20141129,0.031
20141129,0.031
20141129,0.031
20141129,0.032
20141129,0.032
20141130,0.032
20141130,0.032
20141130,0.032
20141130,0.032
20141130,0.032
20141130,0.032
20141201,0.032
20141201,0.032
20141201,0.032
20141201,0.032
20141201,0.032
20141201,0.032
20141202,0.032
20141202,0.032
20141202,0.032
20141202,0.032
20141202,0.032
20141202,0.032
20141203,0.032
20141203,0.032
20141203,0.032
20141204,0.032
20141204,0.032
20141204,0.032
20141204,0.032
20141204,0.032
20141205,0.032
20141205,0.032
20141205,0.032
20141205,0.032
20141205,0.032
20141205,0.032
20141206,0.032
20141206,0.032
20141206,0.032
20141206,0.032
20141206,0.032
20141207,0.031
20141207,0.031
20141207,0.031
20141207,0.031
20141207,0.09
20141208,0.09
20141208,0.09
20141208,0.09
20141208,0.09
20141209,0.09
20141209,0.09
20141209,0.089
20141209,0.089
20141209,0.089
20141210,0.089
20141210,0.089
20141210,0.089
20141210,0.089
20141211,0.089
20141211,0.089
20141211,0.089
20141211,0.088
20141212,0.088
20141212,0.088
20141212,0.088
20141212,0.087
20141213,0.087
20141213,0.087
20141213,0.087
20141213,0.086
20141213,0.086
20141214,0.086
20141214,0.086
20141214,0.086
20141214,0.086
20141214,0.086
20141215,0.086
