Date,Value
20140919,4663
20141023,4895
20141026,4585
20141028,4690
20141109,4846
20141110,4860
20141113,4882
20141116,4912
20141117,4918
20141120,4638
20141125,4458
20141126,4481
20141128,4337
20141202,4361
20141208,4138
20141209,4155
20141211,4187
20141217,4133
20141221,4028
20141223,4020
20141225,4023
20141226,3999
20141227,3994
20141228,3992
20141229,3991
20141231,3976
20150101,3982
20150102,3992
20150110,3540
20150111,3539
20150115,3583
20150116,3592
20150117,3603
20150119,3597
20150120,3582
20150122,3584
20150123,3583
20150127,3595
20150206,3354
20150215,3330
20150223,3219
20150301,3463
20150304,3542
20150320,3472
20150411,3494
20150425,3575
20150513,3902
20150604,6015
20150605,6062
20150613,6419
