Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.078
20130914,1.991
20130914,1.971
20130914,1.971
20130914,1.975
20130914,1.975
20130914,1.975
20130914,2.015
20130914,2.015
20130914,1.652
20130915,1.652
20130915,1.652
20130915,1.652
20130915,1.647
20130915,1.647
20130915,1.647
20130916,1.612
20130916,1.612
20130916,1.612
20130916,1.619
20130916,1.616
20130916,1.615
20130917,1.615
20130917,1.615
20130917,1.608
20130917,1.608
20130918,1.622
20130918,1.622
20130918,1.622
20130918,1.622
20130918,1.622
20130918,1.622
20130918,1.622
20130919,1.623
20130919,1.623
20130919,1.623
20130919,1.623
20130919,1.623
20130920,1.709
20130920,1.709
20130920,1.709
20130920,1.709
20130920,1.709
20130920,1.621
20130920,1.621
20130921,1.621
20130921,2.248
20130921,2.248
20130921,2.247
20130921,2.247
20130921,2.241
20130922,2.241
20130922,2.241
20130922,2.241
20130922,2.241
20130923,2.248
20130923,2.248
20130923,2.248
20130923,2.248
20130923,2.248
20130924,2.248
20130924,2.248
20130924,2.248
20130924,2.248
20130924,2.248
20130924,2.251
20130925,2.251
20130925,2.251
20130925,2.25
20130925,2.29
20130925,2.279
20130926,2.279
20130926,2.279
20130926,2.279
20130926,2.281
20130926,2.28
20130927,2.28
20130927,2.28
20130927,2.281
20130927,2.282
20130927,2.283
20130928,2.283
20130928,2.283
20130928,2.284
20130928,2.284
20130928,2.284
20130929,2.284
20130929,2.284
20130929,2.284
20130929,2.283
20130929,2.284
20130930,2.284
20130930,2.284
20130930,2.29
20130930,2.29
20130930,2.29
20131001,2.29
20131001,2.29
20131001,2.29
20131001,2.29
20131001,2.29
20131002,2.29
20131002,2.29
20131002,2.285
20131002,2.285
20131003,2.287
20131003,2.287
20131003,2.287
20131003,2.287
20131003,2.287
20131004,2.281
20131004,2.28
20131004,2.28
20131004,2.279
20131004,2.279
20131004,2.286
20131005,2.286
20131005,2.286
20131005,2.286
20131005,2.286
20131005,2.286
20131006,2.286
20131006,2.286
20131006,2.287
20131006,2.287
20131006,2.287
20131007,2.287
20131007,2.287
20131007,2.287
20131007,2.287
20131008,2.29
20131008,2.291
20131008,2.291
20131008,2.291
20131008,2.291
20131009,2.292
20131009,2.292
20131009,2.292
20131009,2.291
20131009,2.288
20131009,2.289
20131010,2.289
20131010,2.289
20131010,2.297
20131010,2.297
20131010,2.297
20131010,2.3
20131011,2.3
20131011,2.3
20131011,2.292
20131011,2.292
20131011,2.305
20131012,2.305
20131012,2.305
20131012,2.305
20131012,2.305
20131012,2.327
20131013,2.327
20131013,2.327
20131013,2.328
20131013,2.328
20131013,2.328
20131014,2.328
20131014,2.328
20131014,2.327
20131014,2.327
20131014,2.306
20131015,2.306
20131015,2.306
20131015,2.305
20131015,2.296
20131015,2.296
20131016,2.296
20131016,2.296
20131016,2.296
20131016,2.305
20131016,2.306
20131017,2.306
20131017,2.306
20131017,2.307
20131017,2.307
20131018,2.341
20131018,2.341
20131018,2.341
20131018,2.34
20131018,2.33
20131018,2.33
20131019,2.33
20131019,2.33
20131019,2.331
20131019,2.337
20131019,2.337
20131020,2.337
20131020,2.337
20131020,2.337
20131020,2.31
20131020,2.311
20131021,2.311
20131021,2.311
20131021,2.311
20131021,2.311
20131021,2.303
20131022,2.303
20131022,2.303
20131022,2.302
20131022,2.302
20131022,2.315
20131023,2.315
20131023,2.315
20131023,2.316
20131023,2.316
20131023,2.319
20131024,2.319
20131024,2.319
20131024,2.318
20131024,2.318
20131024,2.316
20131025,2.316
20131025,2.316
20131025,2.315
20131025,2.315
20131025,2.314
20131026,2.314
20131026,2.314
20131026,2.314
20131026,2.314
20131026,2.309
20131027,2.309
20131027,2.309
20131027,2.31
20131027,2.31
20131027,2.352
20131028,2.352
20131028,2.352
20131028,2.352
20131028,2.352
20131028,2.343
20131029,2.343
20131029,2.343
20131029,2.343
20131029,2.379
20131029,2.379
20131029,2.345
20131030,2.345
20131030,2.345
20131030,2.332
20131030,2.316
20131030,2.316
20131031,2.316
20131031,2.316
20131031,2.316
20131031,2.316
20131101,2.323
20131101,2.323
20131101,2.322
20131101,2.314
20131101,2.314
20131102,2.314
20131102,2.314
20131102,2.314
20131102,2.336
20131102,2.336
20131103,2.336
20131103,2.336
20131103,2.337
20131103,2.313
20131103,2.313
20131104,2.313
20131104,2.313
20131104,2.312
20131104,2.312
20131105,2.312
20131105,2.312
20131105,2.312
20131105,2.321
20131105,2.32
20131106,2.32
20131106,2.32
20131106,2.32
20131106,2.32
20131106,2.32
20131107,2.321
20131107,2.321
20131107,2.321
20131107,2.311
20131107,2.311
20131108,2.308
20131108,2.308
20131108,2.308
20131108,2.318
20131108,2.318
20131109,2.326
20131109,2.326
20131109,2.326
20131109,2.326
20131109,2.325
20131110,2.325
20131110,2.325
20131110,2.325
20131110,2.316
20131110,2.318
20131111,2.318
20131111,2.318
20131111,2.318
20131111,2.318
20131111,2.317
20131112,2.318
20131112,2.318
20131112,2.318
20131112,2.327
20131112,2.32
20131113,2.32
20131113,2.319
20131113,2.319
20131113,2.31
20131113,2.31
20131114,2.317
20131114,2.317
20131114,2.317
20131114,2.317
20131114,2.317
20131115,2.317
20131115,2.317
20131115,2.317
20131115,2.317
20131116,2.317
20131116,2.317
20131116,2.317
20131116,2.317
20131117,2.32
20131117,2.32
20131117,2.32
20131117,2.32
20131117,2.32
20131118,2.351
20131118,2.351
20131118,2.351
20131118,2.352
20131118,2.337
20131119,2.306
20131119,2.306
20131119,2.306
20131119,2.306
20131119,2.323
20131120,2.323
20131120,2.323
20131120,2.323
20131120,2.323
20131120,2.331
20131120,2.331
20131121,2.331
20131121,2.331
20131121,2.331
20131121,2.358
20131121,2.358
20131122,2.358
20131122,2.358
20131122,2.358
20131122,2.363
20131122,2.363
20131123,2.363
20131123,2.363
20131123,2.392
20131123,2.333
20131123,2.333
20131124,2.333
20131124,2.333
20131124,2.333
20131124,2.337
20131124,2.337
20131125,2.337
20131125,2.337
20131125,2.337
20131125,2.336
20131125,2.336
20131126,2.336
20131126,2.336
20131126,2.336
20131126,2.338
20131126,2.338
20131127,2.338
20131127,2.338
20131127,2.339
20131127,2.341
20131127,2.341
20131128,2.341
20131128,2.341
20131128,2.34
20131128,2.342
20131128,2.342
20131129,2.342
20131129,2.342
20131129,2.352
20131129,2.371
20131129,2.371
20131130,2.371
20131130,2.371
20131130,2.393
20131130,2.393
20131130,2.393
20131201,2.393
20131201,2.393
20131201,2.393
20131201,2.393
20131201,2.393
20131202,2.393
20131202,2.393
20131202,2.359
20131202,2.344
20131202,2.344
20131203,2.344
20131203,2.344
20131203,2.344
20131203,2.343
20131204,2.343
20131204,2.343
20131204,2.343
20131204,2.343
20131204,2.343
20131204,2.343
20131205,2.343
20131205,2.343
20131205,2.343
20131205,2.344
20131205,2.344
20131206,2.344
20131206,2.344
20131206,2.345
20131206,2.346
20131206,2.346
20131207,2.346
20131207,2.346
20131207,2.346
20131207,2.347
20131207,2.347
20131207,2.347
20131208,2.347
20131208,2.347
20131208,2.349
20131208,2.352
20131209,2.352
20131209,2.352
20131209,2.352
20131209,2.35
20131209,2.354
20131209,2.354
20131210,2.354
20131210,2.354
20131210,2.354
20131210,2.355
20131210,2.355
20131211,2.355
20131211,2.355
20131211,2.355
20131211,2.355
20131211,2.355
20131212,2.355
20131212,2.355
20131212,2.356
20131212,2.356
20131213,2.356
20131213,2.356
20131213,2.356
20131213,2.356
20131213,2.356
20131214,2.356
20131214,2.356
20131214,2.356
20131214,2.355
20131214,2.355
20131215,2.355
20131215,2.355
20131215,2.355
20131215,2.355
20131216,2.355
20131216,2.355
20131216,2.355
20131216,2.355
20131216,2.355
20131217,2.355
20131217,2.355
20131217,2.355
20131217,2.351
20131217,2.351
20131218,2.351
20131218,2.351
20131218,2.352
20131218,2.35
20131218,2.35
20131219,2.35
20131219,2.35
20131219,2.355
20131219,2.355
20131220,2.355
20131220,2.355
20131220,2.346
20131220,2.329
20131220,2.329
20131221,2.329
20131221,2.329
20131221,2.329
20131221,2.355
20131221,2.355
20131222,2.355
20131222,2.355
20131222,2.355
20131222,2.355
20131223,2.355
20131223,2.355
20131223,2.356
20131223,2.356
20131223,2.368
20131224,2.368
20131224,2.368
20131224,2.368
20131224,2.368
20131224,2.367
20131225,2.367
20131225,2.367
20131225,2.367
20131225,2.367
20131225,2.371
20131226,2.371
20131226,2.371
20131226,2.371
20131226,2.379
20131226,2.38
20131227,2.38
20131227,2.38
20131227,2.38
20131227,2.38
20131227,2.379
20131228,2.379
20131228,2.379
20131228,2.38
20131228,2.38
20131228,2.396
20131229,2.396
20131229,2.396
20131229,2.396
20131229,2.397
20131229,2.397
20131230,2.397
20131230,2.397
20131230,2.397
20131230,2.4
20131230,2.4
20131231,2.4
20131231,2.4
20131231,2.401
20131231,2.401
20131231,2.404
20140101,2.404
20140101,2.404
20140101,2.403
20140101,2.403
20140101,2.404
20140102,2.404
20140102,2.404
20140102,2.406
20140102,2.412
20140102,2.411
20140103,2.411
20140103,2.411
20140103,2.409
20140103,2.409
20140103,2.414
20140104,2.414
20140104,2.414
20140104,2.414
20140104,2.414
20140104,2.414
20140105,2.414
20140105,2.414
20140105,2.415
20140105,2.545
20140105,2.545
20140106,2.545
20140106,2.545
20140106,2.545
20140106,2.543
20140106,2.542
20140107,2.542
20140107,2.542
20140107,2.542
20140107,2.554
20140107,2.554
20140108,2.554
20140108,2.554
20140108,2.554
20140108,2.55
20140108,2.55
20140109,2.55
20140109,2.55
20140109,2.55
20140109,2.55
20140109,2.53
20140110,2.53
20140110,2.53
20140110,2.53
20140110,2.53
20140110,2.526
20140111,2.526
20140111,2.526
20140111,2.527
20140111,2.527
20140111,2.534
20140112,2.534
20140112,2.534
20140112,2.533
20140112,2.533
20140112,2.558
20140113,2.558
20140113,2.558
20140113,2.558
20140113,2.58
20140113,2.581
20140114,2.581
20140114,2.581
20140114,2.581
20140114,2.591
20140114,2.591
20140115,2.591
20140115,2.591
20140115,2.591
20140115,2.597
20140115,2.597
20140116,2.597
20140116,2.597
20140116,2.597
20140116,2.6
20140116,2.6
20140117,2.6
20140117,2.6
20140117,2.601
20140117,2.601
20140117,2.6
20140118,2.6
20140118,2.6
20140118,2.61
20140118,2.608
20140118,2.608
20140119,2.608
20140119,2.608
20140119,2.608
20140119,2.606
20140119,2.606
20140120,2.606
20140120,2.606
20140120,2.606
20140120,2.606
20140120,2.64
20140121,2.64
20140121,2.64
20140121,2.64
20140121,2.64
20140121,2.662
20140122,2.662
20140122,2.662
20140122,2.661
20140122,2.661
20140122,2.664
20140123,2.664
20140123,2.664
20140123,2.664
20140123,2.664
20140123,2.663
20140124,2.663
20140124,2.663
20140124,2.662
20140124,2.665
20140124,2.683
20140125,2.683
20140125,2.683
20140125,2.683
20140125,2.683
20140125,2.681
20140126,2.681
20140126,2.681
20140126,2.681
20140126,2.683
20140126,2.683
20140127,2.683
20140127,2.683
20140127,2.683
20140127,2.69
20140127,2.69
20140128,2.69
20140128,2.69
20140128,2.689
20140128,2.691
20140128,2.691
20140129,2.691
20140129,2.691
20140129,2.692
20140129,2.694
20140129,2.694
20140130,2.694
20140130,2.694
20140130,2.694
20140130,2.694
20140130,2.694
20140131,2.694
20140131,2.694
20140131,2.695
20140131,2.695
20140131,2.695
20140201,2.695
20140201,2.695
20140201,2.693
20140201,2.694
20140201,2.694
20140202,2.694
20140202,2.694
20140202,2.695
20140202,2.7
20140202,2.699
20140203,2.699
20140203,2.699
20140203,2.699
20140203,2.698
20140203,2.703
20140204,2.703
20140204,2.703
20140204,2.703
20140204,2.775
20140204,2.775
20140205,2.775
20140205,2.775
20140205,2.775
20140205,2.775
20140205,2.774
20140206,2.774
20140206,2.774
20140206,2.774
20140206,2.774
20140206,2.702
20140207,2.702
20140207,2.702
20140207,2.702
20140207,2.702
20140207,2.703
20140208,2.703
20140208,2.703
20140208,2.703
20140208,2.769
20140208,2.769
20140209,2.769
20140209,2.769
20140209,2.768
20140209,2.768
20140209,2.768
20140210,2.768
20140210,2.768
20140210,2.767
20140210,2.767
20140211,2.767
20140211,2.767
20140211,2.763
20140211,2.74
20140211,2.742
20140212,2.742
20140212,2.742
20140212,2.742
20140212,2.811
20140212,2.811
20140213,2.811
20140213,2.811
20140213,2.811
20140213,2.811
20140213,2.808
20140214,2.808
20140214,2.808
20140214,2.808
20140214,2.804
20140214,2.804
20140215,2.804
20140215,2.804
20140215,2.804
20140215,2.804
20140216,2.804
20140216,2.806
20140216,2.806
20140216,2.806
20140216,2.806
20140217,2.814
20140217,2.813
20140217,2.813
20140217,2.813
20140217,2.811
20140217,2.811
20140218,2.811
20140218,2.811
20140218,2.81
20140218,2.81
20140218,2.809
20140219,2.809
20140219,2.809
20140219,2.809
20140220,2.809
20140220,2.809
20140220,2.808
20140220,2.802
20140220,2.801
20140221,2.801
20140221,2.801
20140221,2.801
20140221,2.805
20140221,2.805
20140222,2.805
20140222,2.805
20140222,2.805
20140222,2.803
20140222,2.803
20140223,2.803
20140223,2.803
20140223,2.803
20140223,2.797
20140223,2.796
20140224,2.796
20140224,2.796
20140224,2.793
20140224,2.795
20140224,2.795
20140225,2.795
20140225,2.795
20140225,2.795
20140225,2.799
20140225,2.799
20140226,2.799
20140226,2.799
20140226,2.799
20140226,2.81
20140226,2.81
20140227,2.81
20140227,2.81
20140227,2.81
20140227,2.81
20140227,2.81
20140228,2.81
20140228,2.81
20140228,2.81
20140228,2.809
20140228,2.809
20140301,2.809
20140301,2.809
20140301,2.809
20140301,2.825
20140301,2.825
20140302,2.825
20140302,2.825
20140302,2.825
20140302,2.828
20140302,2.828
20140303,2.828
20140303,2.828
20140303,2.831
20140304,2.831
20140304,2.831
20140304,2.831
20140304,2.83
20140304,2.83
20140305,2.83
20140305,2.83
20140305,2.83
20140306,2.83
20140306,2.83
20140306,2.828
20140306,2.828
20140307,2.826
20140307,2.826
20140307,2.826
20140307,2.826
20140307,2.846
20140307,2.85
20140308,2.85
20140308,2.85
20140308,2.85
20140308,2.85
20140308,2.85
20140309,2.85
20140309,2.85
20140309,2.849
20140309,2.848
20140309,2.848
20140310,2.848
20140310,2.848
20140310,2.848
20140310,2.848
20140310,2.848
20140311,2.848
20140311,2.848
20140311,2.848
20140311,2.868
20140311,2.868
20140312,2.868
20140312,2.868
20140312,2.868
20140312,2.865
