Date,Value
20130913,1
20130914,1
20130917,1
20130919,1
20130921,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131011,2
20131012,2
20131013,2
20131014,2
20131016,2
20131017,2
20131018,2
20131019,3
20131021,3
20131022,3
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131110,3
20131112,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20140912,3
20140914,3
20140915,3
20140920,3
20141010,3
20141011,3
20141015,3
20141130,3
20141202,3
20141205,4
20141206,4
20141208,4
20141209,4
20141211,4
20141212,4
20141213,4
20170623,1
20170723,1
20180226,1
20180316,1
20180316,1
20180317,1
20180427,1
20180428,1
20180528,1
20180605,1
20180606,1
20180624,1
20180625,1
20180710,1
20180711,1
20180721,1
20180731,1
20180801,1
20180806,1
20180807,1
20180809,1
20180812,1
20180815,1
20180816,1
20180817,1
20180818,1
20180819,1
20180820,1
20180821,1
20180822,1
20181010,1
20181011,1
20181018,1
20181020,1
20181021,1
20181022,1
20181023,1
20181024,1
20181025,1
20181031,1
20190126,1
20190127,1
20190314,1
20190316,1
20190319,1
20190321,1
20190323,1
20190326,1
20190328,1
20190330,1
20190331,1
20190402,1
20190404,1
20190406,1
20190411,1
20190416,1
20190420,1
20190421,1
20190423,1
