Date,Value
20130913,1740
20130914,1590
20130915,1620
20130916,1620
20130917,1760
20130918,1800
20130919,1800
20130921,1800
20130921,1650
20130922,1790
20130923,1810
20130924,1820
20130925,1850
20130926,1850
20130927,1880
20130928,1880
20130929,1870
20130930,1870
20131002,1910
20131003,1780
20131004,1920
20131005,1920
20131006,1920
20131007,1990
20131008,1990
20131009,1990
20131010,2020
20131011,2030
20131012,1840
20131013,1860
20131014,2050
20131015,1860
20131016,2040
20131017,2020
20131018,1840
20131019,2020
20131020,2040
20131021,1850
20131022,2040
20131023,2080
20131024,2080
20131025,2060
20131026,1870
20131027,2080
20131028,2160
20131029,1950
20131030,2170
20131031,2120
20131101,2120
20131102,2130
20131103,2190
20131104,2190
20131105,2170
20131106,2170
20131107,1970
20131108,2250
20131109,2250
20131110,2320
20131112,2340
20131112,2040
20131113,2330
20131116,2390
20131117,2390
20131118,2070
20131119,2440
20131120,2470
20131121,2520
20131122,2520
20131123,2530
20131124,2610
20131125,2600
20131126,2630
20131127,2630
20131128,2640
20131129,2300
20131130,2300
20131202,2720
20131203,2720
20131204,2710
20131205,2710
20131206,2720
20131207,2690
20131208,2690
20131209,2690
20131210,2730
20131211,2720
20131213,2690
20131214,2680
20131215,2650
20131217,2620
20131218,2610
20131220,2600
20131221,2590
20131223,2610
20131224,2610
20131225,2600
20131226,2610
20131227,2610
20131228,2620
20131229,2610
20131230,2620
20131231,2630
20140101,2600
20140102,2700
20140103,2790
20140104,2790
20140105,2820
20140106,2770
20140107,2870
20140108,2740
20140109,2220
20140110,1910
20140111,1980
20140112,2380
20140113,2860
20140114,3040
20140115,2990
20140116,2860
20140117,2820
20140118,2800
20140119,2750
20140120,2820
20140121,2890
20140122,2890
20140123,2850
20140124,2830
20140125,2810
20140126,2800
20140127,2920
20140128,2910
20140129,2930
20140130,2920
20140131,2930
20140201,2940
20140202,2970
20140203,3020
20140204,3040
20140205,3050
20140206,3060
20140207,3050
20140208,3080
20140209,3080
20140211,3050
20140212,3030
20140213,3010
20140214,3000
20140216,3010
20140216,3030
20140217,3010
20140218,3060
20140220,3090
20140221,3070
20140222,3070
20140223,3090
20140224,3090
20140225,3090
20140226,3200
20140227,3210
20140228,3210
20140301,3200
20140302,3210
20140304,3250
20140306,3200
20140307,3190
20140308,3190
20140309,3180
20140310,3180
20140311,3270
20140312,3170
20140313,3140
20140314,3160
20140315,3160
20140316,3130
20140317,3130
20140318,3100
20140319,3100
20140320,3100
20140321,3100
20140322,3120
20140323,3120
20140324,3110
20140325,3090
20140326,3090
20140327,3090
20140328,3060
20140329,3060
20140330,3060
20140401,3110
20140402,3110
20140403,3070
20140404,3180
20140405,3690
20140406,3680
20140407,3950
20140408,3950
20140409,3950
20140410,3950
20140411,3950
20140412,3980
20140413,3980
20140414,3240
20140416,3460
20140417,3640
20140418,3640
20140419,3760
20140421,3850
20140423,3880
20140423,3890
20140424,3910
20140425,3910
20140429,4010
20140430,4010
20140501,3990
20140502,3990
20140504,27200
20140505,3880
20140511,3740
20140513,3690
20140514,3690
20140516,3640
20140516,3640
20140517,3630
20140520,3630
20140520,3630
20140521,3630
20140526,3640
20140529,3630
20140531,3630
20140603,3660
20140605,3660
20140608,3690
20140611,3810
20140613,4040
20140615,3920
20140617,3820
20140620,3780
20140628,3790
20140704,3770
20140711,3690
20140719,3650
20140721,3630
20140722,3630
20140729,104000
20140730,3590
20140810,3190
20140812,3250
20140819,3160
20140823,3230
20140824,3230
20140825,15700
20140825,3120
20140831,3050
20140902,3050
20140904,3050
20140905,3050
20140906,3060
20140907,108000
20140908,108000
20140909,3020
20140912,3000
20140914,2980
20140915,2980
20140919,2990
20140920,110000
20141010,123000
20141011,123000
20141013,109000
20141015,109000
20141017,109000
20141018,109000
20141019,110000
20141023,3110
20141024,3190
20141025,103000
20141026,102000
20141028,101000
20141029,101000
20141031,21800
20141106,23400
20141107,121000
20141109,122000
20141110,23600
20141111,23700
20141112,23700
20141113,103000
20141114,123000
20141115,123000
20141116,123000
20141117,23900
20141119,23700
20141120,23700
20141129,23200
20141130,23300
20141201,120000
20141202,23200
20141205,22900
20141206,120000
20141207,22900
20141208,22600
20141209,22500
20141211,22500
20141212,22600
20141213,22400
20141214,126000
20141215,22600
20141217,21000
20141218,126000
20141219,126000
20141220,20500
20141221,20100
20141222,19900
20141223,19800
20141225,19600
20141226,129000
20141227,19500
20141228,19000
20141229,18700
20141230,18300
20141231,18400
20150101,128000
20150102,18500
20150106,17400
20150110,130000
20150111,17300
20150112,17300
20150113,17300
20150114,17300
20150115,17100
20150116,17100
20150117,17200
20150118,17100
20150119,17300
20150120,17200
20150122,17700
20150123,17600
20150127,18200
20150129,18200
20150129,18200
20150130,18300
20150131,18300
20150201,18300
20150204,18400
20150205,18500
20150206,18400
20150209,18800
