Date,Value
20130917,1
20130919,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131018,2
20131021,3
20131022,3
20131025,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131110,3
20131112,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20140912,7
20140914,7
20140915,7
20140920,7
20141010,7
20141011,7
20141015,7
20141130,7
20141202,7
20141205,8
20141206,8
20141208,8
20141209,8
20141211,8
20141212,8
20141213,8
20170623,3
20170723,3
20180226,4
20180316,4
20180316,4
20180317,4
20180427,4
20180428,4
20180528,4
20180605,4
20180606,4
20180624,4
20180625,4
20180710,4
20180711,4
20180721,4
20180731,4
20180801,4
20180806,4
20180807,4
20180809,4
20180812,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180820,4
20180821,4
20180822,4
20181010,4
20181011,4
20181018,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181025,4
20181031,4
20190126,4
20190127,4
20190314,4
20190316,4
20190319,4
20190321,4
20190323,4
20190326,4
20190328,4
20190330,4
20190331,4
20190402,4
20190404,4
20190406,4
20190411,4
20190416,4
20190420,4
20190421,4
20190423,4
