Date,Value
20130913,4008
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130921,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,-
20131003,-
20131004,-
20131005,-
20131006,-
20131007,-
20131008,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131112,-
20131112,-
20131113,-
20131116,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,-
20131214,-
20131215,-
20131217,-
20131218,-
20131220,-
20131221,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,-
20140214,-
20140216,-
20140216,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140423,-
20140423,-
20140424,-
20140425,-
20140429,-
20140430,-
20140501,-
20140502,-
20140504,-
20140505,-
20140912,3261
20140914,0
20140915,0
20140919,0
20140920,0
20141010,3495
20141011,3495
20141013,3495
20141015,3495
20141017,3495
20141018,3495
20141019,3428
20141023,3428
20141024,3428
20141025,3428
20141026,3428
20141028,2878
20141029,2878
20141031,2878
20141106,2878
20141107,3240
20141109,3240
20141110,3240
20141111,3240
20141112,3240
20141113,3240
20141114,3236
20141115,3236
20141116,3236
20141117,3236
20141119,3236
20141120,3236
20141121,3236
20141122,3311
20141123,3311
20141125,3311
20141126,3311
20141128,3311
20141129,3311
20141130,0
20141201,0
20141202,0
20141205,4371
20141206,4371
20141207,4371
20141208,2453
20141209,3236
20141211,2453
20141212,2453
20141213,2453
20141214,2453
20141215,2453
20141217,2096
20141218,2096
20141220,2096
20141221,2096
20141222,2096
20141223,2096
20141225,2039
20141226,2039
20141227,2039
20141228,2039
20141229,2039
20141230,2039
20141231,2039
20150101,2473
20150102,2473
20150106,2473
20150110,2063
20150111,2063
20150112,2063
20150113,2063
20150114,2063
20150115,2063
20150116,2063
20150117,2063
20150118,2013
20150119,2013
20150120,2013
20150122,2013
20150123,2013
20150127,3182
20150129,3182
20150129,3182
20150130,3182
20150131,3182
20150201,3182
20150204,3347
20150205,3347
20150206,3347
20150209,3347
20150215,3772
20150215,3772
20150220,3772
20150222,3772
20150223,2995
20150225,2995
20150301,5037
20150304,5037
20150304,5037
20150306,5037
20150309,5484
20150309,5484
20150310,5484
20150311,5484
20150312,5484
20150320,5661
20150320,5661
20150329,5661
20150411,4113
20150424,4113
20150425,4113
20150426,4236
20150504,4236
20150512,3599
20150513,3599
20150517,3599
20150518,3599
20150523,3599
20150527,3599
20150529,3599
20150531,3599
20150601,3599
20150602,3599
20150604,3599
20150605,3599
20150606,3599
20150607,3599
20150608,3599
20150609,3599
20150611,3599
20150613,3599
20150617,3599
20150619,3599
20150621,3599
20150623,3599
20150625,3599
20150625,3599
20150626,3599
20150628,3599
20150628,3599
20150630,3599
20150703,3599
20150706,3599
20150712,3599
20150713,3599
20150715,3599
20150717,3599
20150717,3599
20150718,3599
20150719,3599
20150723,3599
20150726,3599
20150730,3599
20150816,3599
20150823,3599
20150902,3599
20150918,3599
20160210,3599
20160307,3599
20160403,3599
20160416,3599
20160417,3599
20160512,3599
20160522,3599
20160523,3599
20160604,3599
20160624,3599
20160703,3599
20160704,3599
20160704,3599
20160705,3599
20160706,3599
20160707,3599
20170311,4070
