Date,Value
20130912,-208
20130912,-208
20130913,-208
20130913,-208
20130913,-208
20130913,-208
20130913,-208
20130914,-142
20130914,-144
20130914,-145
20130914,-145
20130914,-147
20130914,-147
20130914,-148
20130914,-147
20130914,-147
20130914,-179
20130915,-193
20130915,-193
20130915,-193
20130915,-193
20130915,-193
20130915,-193
20130916,-193
20130916,-195
20130916,-195
20130916,-195
20130916,-196
20130916,-199
20130917,-199
20130917,-199
20130917,-199
20130917,-198
20130918,-200
20130918,-200
20130918,-200
20130918,-200
20130918,-200
20130918,-200
20130918,-200
20130919,-199
20130919,-201
20130919,-201
20130919,-201
20130919,-202
20130920,-200
20130920,-200
20130920,-200
20130920,-199
20130920,-199
20130920,-198
20130920,-198
20130921,-200
20130921,-154
20130921,-154
20130921,-155
20130921,-155
20130921,-157
20130922,-157
20130922,-157
20130922,-157
20130922,-157
20130923,-157
20130923,-157
20130923,-157
20130923,-156
20130923,-157
20130924,-156
20130924,-156
20130924,-156
20130924,-156
20130924,-156
20130924,-157
20130925,-157
20130925,-157
20130925,-155
20130925,-151
20130925,-153
20130926,-153
20130926,-153
20130926,-153
20130926,-153
20130926,-153
20130927,-153
20130927,-153
20130927,-153
20130927,-153
20130927,-153
20130928,-153
20130928,-153
20130928,-153
20130928,-153
20130928,-153
20130929,-153
20130929,-153
20130929,-155
20130929,-155
20130929,-155
20130930,-155
20130930,-155
20130930,-152
20130930,-152
20130930,-152
20131001,-152
20131001,-152
20131001,-152
20131001,-152
20131001,-152
20131002,-152
20131002,-152
20131002,-155
20131002,-154
20131003,-156
20131003,-156
20131003,-156
20131003,-155
20131003,-155
20131004,-155
20131004,-155
20131004,-155
20131004,-155
20131004,-152
20131004,-153
20131005,-153
20131005,-153
20131005,-153
20131005,-153
20131005,-153
20131006,-153
20131006,-153
20131006,-153
20131006,-153
20131006,-153
20131007,-153
20131007,-153
20131007,-153
20131007,-153
20131008,-153
20131008,-153
20131008,-153
20131008,-153
20131008,-153
20131009,-154
20131009,-154
20131009,-154
20131009,-153
20131009,-154
20131009,-154
20131010,-154
20131010,-154
20131010,-153
20131010,-153
20131010,-154
20131010,-152
20131011,-152
20131011,-152
20131011,-153
20131011,-153
20131011,-153
20131012,-153
20131012,-153
20131012,-153
20131012,-153
20131012,-154
20131013,-154
20131013,-154
20131013,-153
20131013,-153
20131013,-153
20131014,-153
20131014,-153
20131014,-153
20131014,-153
20131014,-153
20131015,-153
20131015,-153
20131015,-153
20131015,-153
20131015,-153
20131016,-153
20131016,-153
20131016,-153
20131016,-153
20131016,-153
20131017,-153
20131017,-153
20131017,-153
20131017,-153
20131018,-153
20131018,-153
20131018,-153
20131018,-152
20131018,-152
20131018,-152
20131019,-152
20131019,-152
20131019,-151
20131019,-151
20131019,-151
20131020,-151
20131020,-151
20131020,-151
20131020,-152
20131020,-152
20131021,-152
20131021,-152
20131021,-152
20131021,-151
20131021,-151
20131022,-151
20131022,-151
20131022,-151
20131022,-151
20131022,-151
20131023,-151
20131023,-151
20131023,-151
20131023,-152
20131023,-152
20131024,-152
20131024,-152
20131024,-151
20131024,-151
20131024,-151
20131025,-151
20131025,-151
20131025,-151
20131025,-151
20131025,-151
20131026,-151
20131026,-151
20131026,-151
20131026,-151
20131026,-151
20131027,-151
20131027,-151
20131027,-151
20131027,-151
20131027,-151
20131028,-151
20131028,-151
20131028,-151
20131028,-151
20131028,-152
20131029,-152
20131029,-152
20131029,-152
20131029,-152
20131029,-152
20131029,-152
20131030,-152
20131030,-152
20131030,-153
20131030,-152
20131030,-152
20131031,-152
20131031,-152
20131031,-151
20131031,-152
20131101,-152
20131101,-152
20131101,-152
20131101,-153
20131101,-153
20131102,-153
20131102,-153
20131102,-153
20131102,-151
20131102,-151
20131103,-151
20131103,-151
20131103,-151
20131103,-152
20131103,-152
20131104,-152
20131104,-152
20131104,-152
20131104,-152
20131105,-152
20131105,-152
20131105,-152
20131105,-152
20131105,-152
20131106,-152
20131106,-152
20131106,-152
20131106,-152
20131106,-152
20131107,-152
20131107,-153
20131107,-153
20131107,-153
20131107,-153
20131108,-152
20131108,-152
20131108,-152
20131108,-153
20131108,-153
20131109,-152
20131109,-152
20131109,-152
20131109,-152
20131109,-153
20131110,-153
20131110,-153
20131110,-153
20131110,-153
20131110,-153
20131111,-152
20131111,-152
20131111,-152
20131111,-152
20131111,-152
20131112,-151
20131112,-152
20131112,-152
20131112,-153
20131112,-153
20131113,-153
20131113,-153
20131113,-153
20131113,-153
20131113,-153
20131114,-152
20131114,-152
20131114,-152
20131114,-152
20131114,-152
20131115,-152
20131115,-152
20131115,-152
20131115,-152
20131116,-152
20131116,-152
20131116,-152
20131116,-152
20131117,-152
20131117,-152
20131117,-152
20131117,-151
20131117,-151
20131118,-151
20131118,-151
20131118,-151
20131118,-150
20131118,-152
20131119,-153
20131119,-153
20131119,-153
20131119,-153
20131119,-150
20131120,-150
20131120,-150
20131120,-150
20131120,-150
20131120,-149
20131120,-149
20131121,-149
20131121,-149
20131121,-149
20131121,-150
20131121,-149
20131122,-149
20131122,-149
20131122,-149
20131122,-149
20131122,-149
20131123,-149
20131123,-149
20131123,-148
20131123,-149
20131123,-149
20131124,-149
20131124,-149
20131124,-149
20131124,-149
20131124,-149
20131125,-149
20131125,-149
20131125,-149
20131125,-149
20131125,-149
20131126,-149
20131126,-149
20131126,-149
20131126,-149
20131126,-149
20131127,-149
20131127,-149
20131127,-149
20131127,-149
20131127,-149
20131128,-149
20131128,-149
20131128,-149
20131128,-149
20131128,-149
20131129,-149
20131129,-149
20131129,-149
20131129,-150
20131129,-149
20131130,-149
20131130,-149
20131130,-150
20131130,-151
20131130,-151
20131201,-151
20131201,-151
20131201,-151
20131201,-151
20131201,-151
20131202,-151
20131202,-151
20131202,-150
20131202,-149
20131202,-149
20131203,-149
20131203,-149
20131203,-149
20131203,-149
20131204,-149
20131204,-149
20131204,-149
20131204,-149
20131204,-149
20131204,-149
20131205,-149
20131205,-149
20131205,-149
20131205,-149
20131205,-149
20131206,-149
20131206,-149
20131206,-149
20131206,-148
20131206,-148
20131207,-148
20131207,-148
20131207,-148
20131207,-148
20131207,-148
20131207,-148
20131208,-148
20131208,-148
20131208,-148
20131208,-148
20131209,-148
20131209,-148
20131209,-148
20131209,-148
20131209,-147
20131209,-147
20131210,-147
20131210,-147
20131210,-147
20131210,-148
20131210,-148
20131211,-148
20131211,-148
20131211,-148
20131211,-148
20131211,-148
20131212,-148
20131212,-148
20131212,-148
20131212,-148
