Date,Value
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131006,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,4
20131020,4
20131021,4
20131023,4
20131024,4
20131025,4
20131026,4
20131027,4
20131028,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131107,4
20131107,4
20131108,4
20131109,4
20131110,4
20131112,4
20131112,4
20131113,4
20131117,4
20131117,4
20131118,4
20131119,4
20131121,4
20131122,4
20131123,4
20131124,4
20131125,4
20131126,4
20131127,4
20131128,4
20131129,4
20131202,4
20131203,4
20131204,4
20131205,4
20131206,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131213,4
20131214,4
20131215,4
20131217,4
20131218,4
20131220,4
20131221,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,3
20140115,3
20140116,3
20140117,3
20140118,3
20140119,3
20140120,3
20140121,3
20140122,3
20140123,3
20140124,3
20140125,3
20140126,3
20140127,3
20140128,3
20140129,3
20140130,3
20140131,3
20140201,3
20140202,3
20140203,3
20140204,3
20140205,3
20140206,3
20140207,3
20140208,3
20140209,3
20140211,3
20140212,3
20140213,3
20140214,3
20140216,3
20140217,3
20140217,3
20140218,3
20140220,3
20140221,3
20140222,3
20140223,3
20140224,3
20140225,3
20140226,3
20140227,3
20140228,3
20140301,3
20140302,3
20140304,3
20140306,3
20140307,3
20140308,3
20140309,3
20140310,3
20140311,3
20140312,3
20140313,3
20140314,3
20140315,3
20140316,3
20140317,3
20140318,3
20140319,3
20140320,3
20140321,3
20140322,3
20140323,3
20140324,3
20140325,3
20140326,3
20140327,3
20140328,3
20140329,3
20140330,3
20140401,3
20140402,3
20140403,3
20140404,3
20140405,3
20140406,3
20140407,3
20140408,3
20140409,3
20140410,3
20140411,3
20140412,3
20140413,3
20140414,3
20140416,3
20140417,3
20140418,3
20140419,3
20140421,3
20140422,3
20140423,3
20140424,3
20140425,3
20140430,3
20140501,3
20140503,3
20140504,3
20140506,3
20140508,3
20140512,3
20140513,3
20140514,3
20140516,3
20140516,3
20140517,3
20140520,3
20140521,3
20140521,3
20140526,3
20140529,3
20140601,3
20140602,3
20140603,3
20140605,3
20140606,3
20140608,3
20140611,3
20140613,3
20140615,3
20140615,3
20140617,3
20140619,3
20140620,3
20140622,3
20140624,3
20140628,3
20140630,3
20140703,3
20140712,3
20140721,3
20140722,3
20140730,3
20140810,3
20140819,3
20140823,3
20140825,3
20140825,3
20140826,3
20140831,3
20140901,3
20140903,3
20140904,3
20140905,3
20140906,3
20140907,3
20140908,3
20140909,3
20140910,3
20140912,3
20140914,3
20140915,3
20140919,3
20140920,3
20140922,3
20141011,3
20141012,3
20141014,3
20141019,3
20141024,3
20141025,3
20141025,3
20141026,3
20141028,3
20141029,3
20141031,3
20141106,3
20141106,3
20141107,3
20141109,3
20141110,3
20141112,3
20141113,3
20141114,3
20141116,3
20141117,3
20141119,3
20141120,3
20141121,3
20141122,3
20141126,3
20141127,3
20141129,3
20141202,3
20141202,3
20141206,3
20141207,3
20141208,3
20141209,3
20141209,3
20141215,3
20141218,3
20141220,3
20141221,3
20141221,3
20141226,3
20141227,3
20141228,3
20150107,3
20150111,3
20150116,3
20150116,3
20150120,3
20150120,3
20150130,3
20150206,3
20150216,3
20150222,3
20150224,3
20150303,3
20150307,3
20150310,3
20150328,3
20150415,3
20150426,3
20150510,3
20150514,3
20150523,3
20150528,3
20150602,3
20150603,3
20150605,3
20150606,3
20150607,3
20150609,3
20150614,3
20150619,3
20150625,3
20150626,3
20150707,3
20150717,3
20150723,3
20150731,3
20151011,3
20160217,3
20160402,3
