Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.581
20130914,0.544
20130914,0.535
20130914,0.535
20130914,0.537
20130914,0.537
20130914,0.537
20130914,0.549
20130914,0.549
20130914,0.549
20130915,1.476
20130915,1.476
20130915,1.476
20130915,1.473
20130915,1.473
20130915,1.473
20130916,1.631
20130916,1.631
20130916,1.631
20130916,1.633
20130916,1.632
20130916,1.634
20130917,1.634
20130917,1.634
20130917,1.632
20130917,1.632
20130918,1.626
20130918,1.626
20130918,1.626
20130918,1.626
20130918,1.625
20130918,1.625
20130918,1.626
20130919,1.62
20130919,1.62
20130919,1.62
20130919,1.619
20130919,1.62
20130920,1.649
20130920,1.649
20130920,1.649
20130920,1.649
20130920,1.649
20130920,1.597
20130920,1.597
20130921,1.602
20130921,1.602
20130921,1.602
20130921,1.602
20130921,1.602
20130921,1.603
20130922,1.603
20130922,1.603
20130922,1.612
20130922,1.612
20130923,1.611
20130923,1.611
20130923,1.611
20130923,1.602
20130923,1.602
20130924,1.6
20130924,1.6
20130924,1.6
20130924,1.6
20130924,1.601
20130924,1.601
20130925,1.601
20130925,1.601
20130925,1.598
20130925,1.598
20130925,1.62
20130926,1.62
20130926,1.62
20130926,1.62
20130926,1.62
20130926,1.62
20130927,1.62
20130927,1.62
20130927,1.62
20130927,1.621
20130927,1.621
20130928,1.621
20130928,1.621
20130928,1.621
20130928,1.62
20130928,1.62
20130929,1.62
20130929,1.62
20130929,1.629
20130929,1.629
20130929,1.629
20130930,1.629
20130930,1.629
20130930,1.623
20130930,1.622
20130930,1.622
20131001,1.622
20131001,1.622
20131001,1.622
20131001,1.622
20131001,1.622
20131002,1.622
20131002,1.622
20131002,1.632
20131002,1.616
20131003,1.618
20131003,1.618
20131003,1.618
20131003,1.618
20131003,1.618
20131004,1.617
20131004,1.617
20131004,1.617
20131004,1.617
20131004,1.609
20131004,1.603
20131005,1.603
20131005,1.603
20131005,1.603
20131005,1.603
20131005,1.603
20131006,1.603
20131006,1.603
20131006,1.605
20131006,1.605
20131006,1.604
20131007,1.604
20131007,1.604
20131007,1.602
20131007,1.602
20131008,1.602
20131008,1.603
20131008,1.603
20131008,1.602
20131008,1.602
20131009,1.602
20131009,1.601
20131009,1.601
20131009,1.6
20131009,1.6
20131009,1.6
20131010,1.6
20131010,1.6
20131010,1.602
20131010,1.602
20131010,1.602
20131010,1.605
20131011,1.605
20131011,1.605
20131011,1.605
20131011,1.601
20131011,1.6
20131012,1.6
20131012,1.6
20131012,1.6
20131012,1.6
20131012,1.611
20131013,1.611
20131013,1.611
20131013,1.611
20131013,1.611
20131013,1.611
20131014,1.611
20131014,1.611
20131014,1.609
20131014,1.609
20131014,1.598
20131015,1.598
20131015,1.598
20131015,1.598
20131015,1.598
20131015,1.597
20131016,1.597
20131016,1.597
20131016,1.598
20131016,1.598
20131016,1.598
20131017,1.598
20131017,1.598
20131017,1.6
20131017,1.6
20131018,1.61
20131018,1.61
20131018,1.61
20131018,1.606
20131018,1.606
20131018,1.603
20131019,1.603
20131019,1.603
20131019,1.595
20131019,1.6
20131019,1.6
20131020,1.6
20131020,1.6
20131020,1.6
20131020,1.591
20131020,1.591
20131021,1.591
20131021,1.591
20131021,1.593
20131021,1.593
20131021,1.593
20131022,1.593
20131022,1.593
20131022,1.593
20131022,1.592
20131022,1.592
20131023,1.592
20131023,1.592
20131023,1.592
20131023,1.592
20131023,1.592
20131024,1.592
20131024,1.592
20131024,1.591
20131024,1.592
20131024,1.592
20131025,1.592
20131025,1.592
20131025,1.589
20131025,1.589
20131025,1.589
20131026,1.589
20131026,1.589
20131026,1.59
20131026,1.582
20131026,1.581
20131027,1.581
20131027,1.581
20131027,1.581
20131027,1.581
20131027,1.59
20131028,1.59
20131028,1.59
20131028,1.59
20131028,1.588
20131028,1.59
20131029,1.59
20131029,1.59
20131029,1.59
20131029,1.602
20131029,1.602
20131029,1.594
20131030,1.594
20131030,1.594
20131030,1.592
20131030,1.583
20131030,1.584
20131031,1.584
20131031,1.584
20131031,1.584
20131031,1.584
20131101,1.583
20131101,1.583
20131101,1.583
20131101,1.577
20131101,1.577
20131102,1.577
20131102,1.577
20131102,1.577
20131102,1.574
20131102,1.574
20131103,1.574
20131103,1.574
20131103,1.574
20131103,1.565
20131103,1.565
20131104,1.565
20131104,1.565
20131104,1.566
20131104,1.566
20131105,1.566
20131105,1.566
20131105,1.566
20131105,1.569
20131105,1.569
20131106,1.569
20131106,1.569
20131106,1.569
20131106,1.567
20131106,1.567
20131107,1.567
20131107,1.567
20131107,1.567
20131107,1.565
20131107,1.565
20131108,1.556
20131108,1.556
20131108,1.556
20131108,1.562
20131108,1.562
20131109,1.562
20131109,1.562
20131109,1.562
20131109,1.562
20131109,1.562
20131110,1.562
20131110,1.562
20131110,1.562
20131110,1.559
20131110,1.559
20131111,1.559
20131111,1.559
20131111,1.559
20131111,1.559
20131111,1.558
20131112,1.555
20131112,1.556
20131112,1.556
20131112,1.558
20131112,1.56
20131113,1.56
20131113,1.56
20131113,1.56
20131113,1.557
20131113,1.557
20131114,1.544
20131114,1.544
20131114,1.544
20131114,1.539
20131114,1.539
20131115,1.539
20131115,1.539
20131115,1.539
20131115,1.539
20131116,1.539
20131116,1.539
20131116,1.541
20131116,1.541
20131117,1.541
20131117,1.538
20131117,1.538
20131117,1.536
20131117,1.536
20131118,1.546
20131118,1.546
20131118,1.546
20131118,1.546
20131118,1.546
20131119,1.537
20131119,1.537
20131119,1.537
20131119,1.537
20131119,1.537
20131120,1.537
20131120,1.537
20131120,1.537
20131120,1.537
20131120,1.537
20131120,1.536
20131121,1.536
20131121,1.536
20131121,1.531
20131121,1.534
20131121,1.534
20131122,1.534
20131122,1.534
20131122,1.534
20131122,1.534
20131122,1.533
20131123,1.533
20131123,1.533
20131123,1.543
20131123,1.522
20131123,1.522
20131124,1.522
20131124,1.522
20131124,1.522
20131124,1.522
20131124,1.523
20131125,1.523
20131125,1.523
20131125,1.523
20131125,1.523
20131125,1.523
20131126,1.523
20131126,1.523
20131126,1.523
20131126,1.523
20131126,1.523
20131127,1.523
20131127,1.523
20131127,1.524
20131127,1.524
20131127,1.524
20131128,1.524
20131128,1.524
20131128,1.523
20131128,1.523
20131128,1.523
20131129,1.523
20131129,1.523
20131129,1.532
20131129,1.542
20131129,1.543
20131130,1.543
20131130,1.543
20131130,1.553
20131130,1.553
20131130,1.553
20131201,1.553
20131201,1.553
20131201,1.553
20131201,1.553
20131201,1.553
20131202,1.553
20131202,1.553
20131202,1.542
20131202,1.531
20131202,1.518
20131203,1.518
20131203,1.518
20131203,1.517
20131203,1.517
20131204,1.517
20131204,1.517
20131204,1.517
20131204,1.517
20131204,1.517
20131204,1.518
20131205,1.518
20131205,1.518
20131205,1.517
20131205,1.518
20131205,1.518
20131206,1.518
20131206,1.518
20131206,1.518
20131206,1.518
20131206,1.518
20131207,1.518
20131207,1.518
20131207,1.511
20131207,1.511
20131207,1.51
20131207,1.51
20131208,1.51
20131208,1.51
20131208,1.511
20131208,1.511
20131209,1.51
20131209,1.51
20131209,1.51
20131209,1.51
20131209,1.51
20131209,1.512
20131210,1.512
20131210,1.512
20131210,1.514
20131210,1.514
20131210,1.514
20131211,1.514
20131211,1.514
20131211,1.513
20131211,1.518
20131211,1.518
20131212,1.518
20131212,1.518
20131212,1.517
20131212,1.517
20131213,1.517
20131213,1.517
20131213,1.515
20131213,1.511
20131213,1.511
20131214,1.511
20131214,1.511
20131214,1.511
20131214,1.51
20131214,1.51
20131215,1.51
20131215,1.51
20131215,1.51
20131215,1.51
20131216,1.506
20131216,1.506
20131216,1.506
20131216,1.506
20131216,1.506
20131217,1.506
20131217,1.506
20131217,1.506
20131217,1.505
20131217,1.505
20131218,1.505
20131218,1.505
20131218,1.507
20131218,1.507
20131218,1.507
20131219,1.507
20131219,1.507
20131219,1.507
20131219,1.507
20131220,1.507
20131220,1.507
20131220,1.498
20131220,1.502
20131220,1.502
20131221,1.502
20131221,1.502
20131221,1.512
20131221,1.514
20131221,1.514
20131222,1.514
20131222,1.514
20131222,1.514
20131222,1.514
20131223,1.514
20131223,1.514
20131223,1.515
20131223,1.513
20131223,1.513
20131224,1.513
20131224,1.513
20131224,1.513
20131224,1.51
20131224,1.509
20131225,1.509
20131225,1.509
20131225,1.509
20131225,1.509
20131225,1.509
20131226,1.509
20131226,1.509
20131226,1.499
20131226,1.503
20131226,1.503
20131227,1.503
20131227,1.503
20131227,1.503
20131227,1.504
20131227,1.504
20131228,1.504
20131228,1.504
20131228,1.504
20131228,1.504
20131228,1.504
20131229,1.504
20131229,1.504
20131229,1.504
20131229,1.501
20131229,1.501
20131230,1.501
20131230,1.501
20131230,1.499
20131230,1.499
20131230,1.499
20131231,1.499
20131231,1.499
20131231,1.499
20131231,1.5
20131231,1.5
20140101,1.5
20140101,1.5
20140101,1.499
20140101,1.5
20140101,1.5
20140102,1.5
20140102,1.5
20140102,1.5
20140102,1.5
20140102,1.5
20140103,1.5
20140103,1.5
20140103,1.499
20140103,1.499
20140103,1.499
20140104,1.499
20140104,1.499
20140104,1.499
20140104,1.499
20140104,1.499
20140105,1.499
20140105,1.499
20140105,1.5
20140105,1.499
20140105,1.499
20140106,1.499
20140106,1.499
20140106,1.499
20140106,1.499
20140106,1.499
20140107,1.499
20140107,1.499
20140107,1.499
20140107,1.499
20140107,1.499
20140108,1.499
20140108,1.499
20140108,1.499
20140108,1.479
20140108,1.479
20140109,1.479
20140109,1.479
20140109,1.477
20140109,1.477
20140109,1.477
20140110,1.477
20140110,1.477
20140110,1.477
20140110,1.477
20140110,1.478
20140111,1.478
20140111,1.478
20140111,1.478
20140111,1.478
20140111,1.478
20140112,1.478
20140112,1.478
20140112,1.478
20140112,1.478
20140112,1.478
20140113,1.478
20140113,1.478
20140113,1.478
20140113,1.477
20140113,1.478
20140114,1.478
20140114,1.478
20140114,1.478
20140114,1.307
20140114,1.307
20140115,1.307
20140115,1.307
20140115,1.307
20140115,1.307
20140115,1.305
20140116,1.305
20140116,1.305
20140116,1.305
20140116,1.305
20140116,1.306
20140117,1.306
20140117,1.306
20140117,1.306
20140117,1.306
20140117,1.306
20140118,1.306
20140118,1.306
20140118,1.328
20140118,1.325
20140118,1.325
20140119,1.325
20140119,1.325
20140119,1.322
20140119,1.322
20140119,1.322
20140120,1.322
20140120,1.322
20140120,1.322
20140120,1.322
20140120,1.323
20140121,1.323
20140121,1.323
20140121,1.323
20140121,1.323
20140121,1.323
20140122,1.323
20140122,1.323
20140122,1.323
20140122,1.323
20140122,1.323
20140123,1.323
20140123,1.323
20140123,1.323
20140123,1.323
20140123,1.323
20140124,1.323
20140124,1.323
20140124,1.337
20140124,1.37
20140124,1.368
20140125,1.368
20140125,1.368
20140125,1.353
20140125,1.353
20140125,1.353
20140126,1.353
20140126,1.353
20140126,1.353
20140126,1.353
20140126,1.353
20140127,1.353
20140127,1.353
20140127,1.353
20140127,1.354
20140127,1.354
20140128,1.354
20140128,1.354
20140128,1.351
20140128,1.35
20140128,1.35
20140129,1.35
20140129,1.35
20140129,1.347
20140129,1.347
20140129,1.347
20140130,1.347
20140130,1.347
20140130,1.347
20140130,1.347
20140130,1.346
20140131,1.346
20140131,1.346
20140131,1.346
20140131,1.346
20140131,1.346
20140201,1.346
20140201,1.346
20140201,1.348
20140201,1.348
20140201,1.348
20140202,1.348
20140202,1.348
20140202,1.348
20140202,1.348
20140202,1.348
20140203,1.348
20140203,1.348
20140203,1.348
20140203,1.347
20140203,1.347
20140204,1.347
20140204,1.347
20140204,1.347
20140204,1.348
20140204,1.347
20140205,1.347
20140205,1.347
20140205,1.349
20140205,1.349
20140205,1.349
20140206,1.349
20140206,1.349
20140206,1.349
20140206,1.348
20140206,1.348
20140207,1.348
20140207,1.348
20140207,1.348
20140207,1.348
20140207,1.348
20140208,1.348
20140208,1.348
20140208,1.348
20140208,1.363
20140208,1.363
20140209,1.363
20140209,1.363
20140209,1.358
20140209,1.358
20140209,1.358
20140210,1.358
20140210,1.358
20140210,1.358
20140210,1.358
20140211,1.358
20140211,1.358
20140211,1.349
20140211,1.349
20140211,1.324
20140212,1.324
20140212,1.324
20140212,1.324
20140212,1.324
20140212,1.424
20140213,1.424
20140213,1.424
20140213,1.424
20140213,1.424
20140213,1.424
20140214,1.424
20140214,1.424
20140214,1.423
20140214,1.444
20140214,1.444
20140215,1.444
20140215,1.444
20140215,1.444
20140215,1.444
20140216,1.444
20140216,1.444
20140216,1.444
20140216,1.444
20140216,1.444
20140217,1.444
20140217,1.444
20140217,1.444
20140217,1.444
20140217,1.444
20140217,1.444
20140218,1.444
20140218,1.444
20140218,1.443
20140218,1.443
20140218,1.442
20140219,1.442
20140219,1.442
20140219,1.442
20140220,1.442
20140220,1.442
20140220,1.442
20140220,1.439
20140220,1.439
20140221,1.439
20140221,1.439
20140221,1.439
20140221,1.435
20140221,1.435
20140222,1.435
20140222,1.435
20140222,1.435
20140222,1.435
20140222,1.434
20140223,1.434
20140223,1.434
20140223,1.436
20140223,1.434
20140223,1.435
20140224,1.435
20140224,1.435
20140224,1.429
20140224,1.429
20140224,1.429
20140225,1.429
20140225,1.429
20140225,1.429
20140225,1.43
20140225,1.43
20140226,1.43
20140226,1.43
20140226,1.429
20140226,1.43
20140226,1.43
20140227,1.43
20140227,1.43
20140227,1.43
20140227,1.43
20140227,1.43
20140228,1.43
20140228,1.43
20140228,1.43
20140228,1.43
20140228,1.43
20140301,1.43
20140301,1.43
20140301,1.43
20140301,1.43
20140301,1.43
20140302,1.43
20140302,1.43
20140302,1.43
20140302,1.431
20140302,1.431
20140303,1.431
20140303,1.431
20140303,1.432
20140304,1.432
20140304,1.432
20140304,1.433
20140304,1.432
20140304,1.432
20140305,1.432
20140305,1.432
20140305,1.432
20140306,1.432
20140306,1.432
20140306,1.43
20140306,1.43
20140307,1.429
20140307,1.429
20140307,1.429
20140307,1.429
20140307,1.429
20140307,1.431
20140308,1.431
20140308,1.431
20140308,1.437
20140308,1.438
20140308,1.439
20140309,1.439
20140309,1.439
20140309,1.438
20140309,1.438
20140309,1.438
20140310,1.438
20140310,1.438
20140310,1.438
20140310,1.438
20140310,1.438
20140311,1.438
20140311,1.438
20140311,1.437
20140311,1.438
20140311,1.438
20140312,1.438
20140312,1.438
20140312,1.438
20140312,1.438
