Date,Value
20130912,-241
20130912,-241
20130913,-241
20130913,-241
20130913,-241
20130913,-241
20130913,-241
20130914,-271
20130914,-275
20130914,-275
20130914,-275
20130914,-275
20130914,-275
20130914,-276
20130914,-276
20130914,-276
20130914,-276
20130915,-206
20130915,-206
20130915,-206
20130915,-206
20130915,-206
20130915,-206
20130916,-191
20130916,-193
20130916,-193
20130916,-193
20130916,-194
20130916,-196
20130917,-196
20130917,-196
20130917,-196
20130917,-196
20130918,-199
20130918,-199
20130918,-199
20130918,-199
20130918,-199
20130918,-199
20130918,-199
20130919,-200
20130919,-202
20130919,-202
20130919,-202
20130919,-203
20130920,-206
20130920,-206
20130920,-206
20130920,-205
20130920,-205
20130920,-203
20130920,-203
20130921,-205
20130921,-208
20130921,-208
20130921,-208
20130921,-208
20130921,-208
20130922,-208
20130922,-208
20130922,-208
20130922,-208
20130923,-208
20130923,-208
20130923,-208
20130923,-208
20130923,-208
20130924,-208
20130924,-208
20130924,-208
20130924,-208
20130924,-208
20130924,-208
20130925,-208
20130925,-208
20130925,-208
20130925,-209
20130925,-208
20130926,-208
20130926,-208
20130926,-208
20130926,-208
20130926,-207
20130927,-207
20130927,-207
20130927,-207
20130927,-207
20130927,-208
20130928,-208
20130928,-208
20130928,-207
20130928,-207
20130928,-207
20130929,-207
20130929,-207
20130929,-207
20130929,-207
20130929,-207
20130930,-207
20130930,-207
20130930,-207
20130930,-207
20130930,-207
20131001,-207
20131001,-207
20131001,-207
20131001,-207
20131001,-207
20131002,-207
20131002,-207
20131002,-207
20131002,-209
20131003,-209
20131003,-209
20131003,-209
20131003,-209
20131003,-209
20131004,-209
20131004,-209
20131004,-209
20131004,-209
20131004,-209
20131004,-209
20131005,-209
20131005,-209
20131005,-209
20131005,-210
20131005,-210
20131006,-210
20131006,-210
20131006,-209
20131006,-209
20131006,-209
20131007,-209
20131007,-209
20131007,-210
20131007,-210
20131008,-210
20131008,-210
20131008,-210
20131008,-210
20131008,-210
20131009,-210
20131009,-210
20131009,-210
20131009,-210
20131009,-210
20131009,-210
20131010,-210
20131010,-210
20131010,-210
20131010,-210
20131010,-210
20131010,-209
20131011,-209
20131011,-209
20131011,-208
20131011,-208
20131011,-209
20131012,-209
20131012,-209
20131012,-209
20131012,-209
20131012,-211
20131013,-211
20131013,-211
20131013,-211
20131013,-211
20131013,-212
20131014,-212
20131014,-212
20131014,-212
20131014,-212
20131014,-210
20131015,-210
20131015,-210
20131015,-210
20131015,-210
20131015,-210
20131016,-210
20131016,-210
20131016,-210
20131016,-210
20131016,-210
20131017,-210
20131017,-210
20131017,-210
20131017,-210
20131018,-212
20131018,-212
20131018,-212
20131018,-212
20131018,-211
20131018,-211
20131019,-211
20131019,-211
20131019,-210
20131019,-209
20131019,-209
20131020,-209
20131020,-209
20131020,-209
20131020,-207
20131020,-207
20131021,-207
20131021,-207
20131021,-207
20131021,-207
20131021,-207
20131022,-207
20131022,-207
20131022,-207
20131022,-207
20131022,-207
20131023,-207
20131023,-207
20131023,-207
20131023,-207
20131023,-207
20131024,-207
20131024,-207
20131024,-208
20131024,-207
20131024,-207
20131025,-207
20131025,-207
20131025,-207
20131025,-207
20131025,-207
20131026,-207
20131026,-207
20131026,-207
20131026,-207
20131026,-208
20131027,-208
20131027,-208
20131027,-208
20131027,-208
20131027,-210
20131028,-210
20131028,-210
20131028,-210
20131028,-210
20131028,-210
20131029,-210
20131029,-210
20131029,-210
20131029,-210
20131029,-210
20131029,-210
20131030,-210
20131030,-210
20131030,-211
20131030,-210
20131030,-210
20131031,-210
20131031,-210
20131031,-210
20131031,-210
20131101,-210
20131101,-210
20131101,-209
20131101,-210
20131101,-210
20131102,-210
20131102,-210
20131102,-210
20131102,-211
20131102,-211
20131103,-211
20131103,-211
20131103,-211
20131103,-210
20131103,-210
20131104,-210
20131104,-210
20131104,-210
20131104,-210
20131105,-210
20131105,-210
20131105,-210
20131105,-210
20131105,-210
20131106,-210
20131106,-210
20131106,-210
20131106,-210
20131106,-210
20131107,-210
20131107,-210
20131107,-210
20131107,-210
20131107,-210
20131108,-210
20131108,-210
20131108,-210
20131108,-211
20131108,-211
20131109,-211
20131109,-211
20131109,-211
20131109,-211
20131109,-210
20131110,-210
20131110,-210
20131110,-210
20131110,-210
20131110,-210
20131111,-210
20131111,-210
20131111,-210
20131111,-210
20131111,-210
20131112,-210
20131112,-210
20131112,-210
20131112,-210
20131112,-210
20131113,-210
20131113,-210
20131113,-210
20131113,-210
20131113,-210
20131114,-210
20131114,-209
20131114,-209
20131114,-209
20131114,-209
20131115,-209
20131115,-209
20131115,-209
20131115,-209
20131116,-209
20131116,-209
20131116,-209
20131116,-209
20131117,-209
20131117,-212
20131117,-212
20131117,-212
20131117,-212
20131118,-214
20131118,-214
20131118,-214
20131118,-214
20131118,-214
