Date,Value
20130914,2
20130915,2
20130916,2
20130916,2
20130917,2
20130918,2
20130919,2
20130921,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131003,2
20131004,2
20131004,1
20131005,1
20131006,2
20131008,2
20131009,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131023,2
20131025,2
20131026,2
20131103,2
20131117,2
20131220,2
20140105,2
20140106,2
20140107,2
20140110,2
20140123,3
20140125,3
20140128,3
20140130,3
20140208,3
20140218,3
20140220,3
20140223,3
20140302,3
20140304,3
20140315,3
20140316,3
20140317,3
20140323,3
20140329,3
20140330,3
20140403,3
20140405,3
20140407,3
20140408,3
20140412,3
20140413,3
20140520,2
20140704,2
20140722,1
20140729,1
20140823,1
20140825,1
20140905,1
20140917,1
20140921,1
20140926,1
20141003,1
20141004,1
20141006,1
20141008,1
20141012,1
20141014,1
20150728,1
20150906,1
20151021,0
20151025,0
20151213,0
20160217,1
20160225,1
20160311,1
20160319,1
20160328,1
20160406,1
20160408,1
20160411,1
20160414,1
20160416,1
20160426,1
20160503,1
20160523,1
20160525,1
20160526,1
20160605,1
20160616,1
20160625,1
20160703,1
20160712,1
20160720,1
20160731,1
20160802,1
20160803,1
20160804,1
20160806,1
20160811,1
20160813,1
20160819,1
20160823,1
20160824,1
20160828,1
20160830,1
20160913,1
20160915,1
20160918,1
20160925,1
20160930,1
20161004,1
20161006,1
20161008,1
20161021,1
20161023,1
20161024,1
20161025,1
20161028,1
20161031,1
20161105,1
20161107,1
20161113,1
20161120,1
20161126,1
20161217,1
20170129,0
20170218,0
20170315,0
20170319,0
20170325,0
20170403,0
20170430,0
20170509,0
20170516,0
20170609,0
20171027,0
20180323,0
20180325,0
20180326,0
20180327,0
20180327,0
20180330,0
20180331,0
20180402,0
20180405,0
