Date,Value
20130914,2
20130915,2
20130916,2
20130916,2
20130917,2
20130918,2
20130919,2
20130921,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131003,2
20131004,2
20131004,1
20131005,1
20131006,2
20131008,2
20131009,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131023,2
20131025,2
20131026,2
20131028,2
20131101,2
20131103,2
20131109,2
20131117,2
20131220,2
20140103,2
20140105,2
20140106,2
20140107,2
20140110,2
20140119,2
20140123,3
20140125,3
20140128,3
20140130,3
20140208,3
20140218,3
20140220,4
20140223,4
20140302,4
20140304,4
20140313,4
20140315,4
20140316,4
20140317,4
20140323,4
20140329,4
20140330,4
20140402,4
20140403,4
20140405,4
20140407,4
20140408,4
20140412,4
20140413,4
20140416,4
20140423,3
20140513,3
20140520,3
20140704,2
20140722,1
20140729,1
20140810,1
20140823,1
20140824,1
20140825,1
20140905,1
20140917,1
20140921,1
20140926,1
20141003,1
20141004,1
20141005,1
20141006,1
20141008,1
20141010,1
20141012,1
20141013,1
20141014,1
20150729,1
20150830,1
20151213,0
20160217,1
20160303,1
20160305,1
20160408,1
20160410,1
20160411,1
20160414,1
20160419,1
20160430,1
20160503,1
20160525,1
20160605,1
20160625,1
20160629,1
20160702,1
20160714,1
20160731,1
20160731,1
20160801,1
20160802,1
20160811,1
20160812,1
20160813,1
20160814,1
20160819,1
20160820,1
20160821,1
20160824,1
20160828,1
20160828,1
20160904,1
20160909,1
20160913,1
20160918,1
20160925,1
20160929,1
20160930,1
20161001,1
20161003,1
20161009,1
20161012,1
20161019,1
20161023,1
20161024,1
20161024,1
20161025,1
20161104,1
20161105,1
20161106,1
20161107,1
20161209,1
20161216,1
20161219,1
20170119,0
20170125,0
20170217,0
20170304,0
20170306,0
20170313,0
20170315,0
20170316,0
20170326,0
20170412,0
20170416,0
20170503,0
20170515,0
20170609,0
20171027,0
20180321,0
20180323,0
20180325,0
20180326,0
20180327,0
20180327,0
20180330,0
20180331,0
20180402,0
20180405,0
