Date,Value
20130915,0
20130918,0
20130919,0
20130921,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131004,0
20131005,0
20131006,0
20131008,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131020,0
20131021,0
20131022,0
20131023,0
20131025,0
20131026,0
20131027,0
20131028,0
20131029,0
20131101,0
20131102,0
20131103,0
20131105,0
20131106,0
20131109,0
20131109,0
20131110,0
20131112,0
20131112,0
20131114,0
20131117,0
20131117,0
20131119,0
20170614,0
20170724,0
20171027,0
20171027,0
20180227,0
20180315,0
20180315,0
20180316,0
20180318,0
20180319,0
20180320,0
20180321,0
20180322,0
20180323,0
20180325,0
20180326,0
20180327,0
20180327,0
20180328,0
20180330,0
20180330,0
20180331,0
20180401,0
20180402,0
20180403,0
20180404,0
20180405,0
20180406,0
20180427,0
20180428,0
20180429,0
20180526,0
20180527,0
20180531,0
20180601,0
20180602,0
20180603,0
20180605,0
20180606,0
20180607,0
20180608,0
20180609,0
20180610,0
20180611,0
20180612,0
20180613,0
20180614,0
20180615,0
20180616,0
20180617,0
20180618,0
20180619,0
20180620,0
20180621,0
20180622,0
20180624,0
20180625,0
20180626,0
20180626,0
20180628,0
20180629,0
20180630,0
20180702,0
20180702,0
20180703,0
20180704,0
20180828,0
20180829,0
