Date,Value
20140424,4
20140425,4
20140428,4
20140430,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140507,4
20140508,4
20140511,4
20140512,4
20140513,4
20140515,4
20140516,4
20140517,4
20140520,4
20140521,4
20140521,4
20140526,4
20140529,4
20140531,4
20140602,4
20140603,4
20140605,4
20140606,4
20140608,4
20140611,4
20140613,4
20140615,4
20140615,4
20140617,4
20140619,4
20140620,4
20140622,4
20140624,4
20140628,4
20140630,4
20140703,4
20140704,4
20140712,4
20140721,4
20140722,4
20140729,4
20140730,4
20140810,4
20140820,4
20140823,4
20140823,4
20140824,4
20140825,4
20140825,4
20140831,4
20140904,4
20140905,4
20140906,4
20140908,4
20140909,4
20140910,4
20140912,4
20140913,4
20140914,4
20140915,4
20140916,4
20140917,4
20140919,4
20140920,4
20140921,4
20140922,4
20140924,4
20140925,4
20140926,4
20140927,4
20140928,4
20140929,4
20141003,4
20141004,4
20141005,4
20141006,4
20141007,4
20141008,4
20141009,4
20141010,4
20141011,4
20141012,4
20141013,4
20141014,4
20141015,4
20141016,4
20141017,4
20141018,4
20141019,4
20141020,4
20141021,4
20141023,4
20141024,4
20141025,4
20141026,4
20141027,4
20141028,4
20141029,4
20141030,4
20141031,4
20141101,4
20141105,4
20141106,4
20141107,4
20141108,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141118,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141124,4
20141125,4
20141126,4
20141127,4
20141128,4
20141129,4
20141130,4
20141201,4
20141202,4
20141203,4
20141204,4
20141205,4
20141206,4
20141207,4
20141208,4
20141209,4
20141210,4
20141212,4
20141213,4
20141215,4
20141216,4
20141217,4
20141218,4
20141219,4
20141220,4
20141221,4
20141222,4
20141223,4
20141224,4
20141225,4
20141226,4
20141229,4
20141230,4
20141231,4
20150101,4
20150102,4
20150106,4
20150107,4
20150108,4
20150110,4
20150111,4
20150112,4
20150113,4
20150114,4
20150115,4
20150117,4
20150118,4
20150119,4
20150120,4
20150121,4
20150122,4
20150123,4
20150125,4
20150126,4
20150127,4
20150128,4
20150129,4
20150130,4
20150131,4
20150201,4
20150202,4
20150204,4
20150205,4
20150206,4
20150207,4
20150208,4
20150209,4
20150210,4
20150211,4
20150212,4
20150213,4
20150214,4
20150215,4
20150216,4
20150217,4
20150218,4
20150219,4
20150220,4
20150221,4
20150222,4
20150223,4
20150225,4
20150226,4
20150227,4
20150228,4
20150301,4
20150302,4
20150303,4
20150304,4
20150305,4
20150306,4
20150307,4
20150309,4
20150310,4
20150311,4
20150312,4
20150313,4
20150314,4
20150315,4
20150316,4
20150318,4
20150319,4
20150320,4
20150321,4
20150322,4
20150323,4
20150324,4
20150325,4
20150326,4
20150327,4
20150328,4
20150329,4
20150331,4
20150401,4
20150401,4
20150402,4
20150403,4
20150404,4
20150405,4
20150406,4
20150407,4
20150408,4
20150409,4
20150411,4
20150412,4
20150413,4
20150414,4
20150415,4
20150416,4
20150417,4
20150418,4
20150419,4
20150421,4
20150422,4
20150423,4
20150424,4
20150425,4
20150426,4
20150427,4
20150428,4
20150429,4
20150430,4
20150501,4
20150502,4
20150503,4
20150504,4
20150505,4
20150506,4
20150507,4
20150508,4
20150509,4
20150510,4
20150511,4
20150512,4
20150513,4
20150514,4
20150515,4
20150516,4
20150517,4
20150522,4
20150523,4
20150524,4
20150525,4
20150526,4
20150527,4
20150528,4
20150529,4
20150530,4
20150531,4
20150601,4
20150602,4
20150603,4
20150604,4
20150605,4
20150606,4
20150607,4
20150608,4
20150609,4
20150610,4
20150611,4
20150612,4
20150613,4
20150614,4
20150615,4
20150616,4
20150617,4
20150618,4
20150619,4
20150620,4
20150621,4
20150622,4
20150623,4
20150624,4
20150625,4
20150626,4
20150627,4
20150628,4
20150629,4
20150630,4
20150701,4
20150702,4
20150703,4
20150704,4
20150705,4
20150706,4
20150707,4
20150708,4
20150709,4
20150710,4
20150711,4
20150712,4
20150713,4
20150714,4
20150715,4
20150716,4
20150717,4
20150718,4
20150719,4
20150720,4
20150721,4
20150722,4
20150723,4
20150725,4
20150726,4
20150727,4
20150728,4
20150729,4
20150816,4
20150817,4
20150818,4
20150819,4
20150820,4
20150822,4
20150825,4
20150827,4
20150830,4
20150901,4
20150903,4
20150906,4
20150908,4
20150908,4
20150917,4
20150919,4
20150919,4
20150924,4
20151011,4
20151018,4
20151021,4
20151025,4
20151029,4
20151120,4
20151213,4
20160208,4
20160217,4
20160225,4
20160227,4
20160303,4
20160305,4
20160306,4
20160310,4
20160311,4
20160312,4
20160313,4
20160314,4
20160316,4
20160318,4
20160319,4
20160322,4
20160325,4
20160327,4
20160328,4
20160402,4
20160404,4
20160406,4
