Date,Value
20120906,111000
20120907,112000
20120908,35600
20120908,35600
20120909,114000
20120910,115000
20120911,115000
20120912,114000
20120913,115000
20120914,115000
20120915,116000
20120916,36700
20120917,116000
20120919,117000
20120919,117000
20120920,118000
20120921,2060
20120922,2060
20120923,2060
20120925,2100
20120926,2100
20120927,2100
20120928,2080
20120930,2080
20120930,2080
20121002,2080
20121004,2080
20121004,2080
20121006,2090
20121007,2090
20121008,2140
20121009,2140
20121009,2160
20121011,2170
20121011,2170
20121013,2180
20121014,2180
20121015,2200
20121017,2210
20121018,2240
20121019,2240
20121020,2230
20121021,2230
20121022,2230
20121023,2230
20121023,2230
20121024,2230
20121026,2210
20121027,2190
20121028,2170
20121029,2170
20121030,2130
20121031,2130
20121101,2130
20121102,2100
20121103,2120
20121104,2120
20121105,2130
20121106,2110
20121107,2110
20121108,2120
20121109,2120
20121110,2080
20121112,2100
20121113,2100
20121114,2100
20121115,2110
20121115,2110
20121117,2120
20121118,2130
20121119,2130
20121121,2160
20121121,2160
20121123,2170
20121124,2170
20121125,2190
20121126,2190
20121128,2180
20121129,2180
20121129,2180
20121201,2190
20121204,2190
20121205,2200
20121208,2210
20121209,2210
20121209,2220
20121212,2230
20121212,2230
20121214,2220
20121215,2220
20121217,2250
20121220,2300
20121221,2330
20121221,2330
20121222,2330
20121223,2370
20121225,2350
20121225,2310
20121226,2310
20121228,2230
20121231,2180
20130102,2190
20130104,2170
20130105,2150
20130109,2160
20130110,2160
20130111,2160
20130112,2150
20130115,2140
20130116,2130
20130116,2120
20130118,2130
20130118,2130
20130119,2130
20130120,2130
20130123,2130
20130124,2130
20130125,2130
20130128,3100
20130131,3480
20130205,3380
20130208,2790
20130215,511
20130216,512
20130221,202
20130224,120
20130226,116
20130302,108
20130303,124
20130304,142
20130310,181
20130312,231
20130316,247
20130318,269
20130319,270
20130320,297
20130321,303
20130321,303
20130322,303
20130324,306
20130324,306
20130325,306
20130327,359
20130328,377
20130329,370
20130330,363
20130331,363
20130401,380
20130402,380
20130403,387
20130404,393
20130405,390
20130406,390
20130407,390
20130408,388
20130409,388
20130410,388
20130411,410
20130412,415
20130413,412
20130414,413
20130415,413
20130416,413
20130417,412
20130418,411
20130419,411
20130420,434
20130421,441
20130422,441
20130423,445
20130424,449
20130425,456
20130426,457
20130427,457
20130428,468
20130429,468
20130430,468
20130502,457
20130503,457
20130504,455
20130505,454
20130506,454
20130507,447
20130508,447
20130509,443
20130510,445
20130511,448
20130512,450
20130513,450
20130514,437
20130515,437
20130516,442
20130517,434
20130518,434
20130519,435
20130520,424
20130522,422
20130523,422
20130524,418
20130525,420
20130526,420
20130527,420
20130528,406
20130529,403
20130530,413
20130531,404
20130601,406
20130602,407
20130603,409
20130604,421
20130605,425
20130606,425
20130607,438
20130608,436
20130609,433
20130610,436
20130611,440
20130612,437
20130613,436
20130614,437
20130615,436
20130616,441
20130617,441
20130618,454
20130619,446
20130620,464
20130621,464
20130622,442
20130623,442
20130624,455
20130625,448
20130626,448
20130627,468
20130628,454
20130629,474
20130630,477
20130701,467
20130702,467
20130703,473
20130704,488
20130705,488
20130706,479
20130707,485
20130708,477
20130709,479
20130710,480
20130711,474
20130712,474
20130713,469
20130714,469
20130715,462
20130716,462
20130717,465
20130718,468
20130719,472
20130720,468
20130721,464
20130722,464
20130723,464
20130724,455
20130725,455
20130726,455
20130727,467
20130728,467
20130729,464
20130730,464
20130731,463
20130803,472
20130804,472
20130805,472
20130806,477
20130807,473
20130808,472
20130809,478
20130810,478
20130811,478
20130812,488
20130813,488
20130814,475
20130815,479
20130816,479
20130817,479
20130818,479
20130819,479
20130820,479
20130821,481
20130822,481
20130824,480
20130825,484
20130826,484
20130827,478
20130828,478
20130829,478
20130830,455
20130831,455
20130901,455
20130903,459
20130904,459
20130905,453
20130906,453
20130907,449
20130908,449
20130909,449
20130910,450
20130911,450
20130912,455
20130913,454
20130914,454
20130915,454
20130916,463
20130917,463
20130918,472
20130919,472
20130920,480
20130921,480
20130922,480
20130923,493
20130924,493
20130925,491
20130926,491
20130927,491
20130928,499
20130929,499
20130930,471
20131002,463
20131003,461
20131004,482
20131005,493
20131006,514
20131007,527
20131008,527
20131009,527
20131010,545
20131011,542
20131012,554
20131013,553
20131014,556
20131015,558
20131016,568
20131017,561
20131018,562
20131019,572
20131020,572
20131021,572
20131022,587
20131023,590
20131024,597
20131025,594
20131026,594
20131027,589
20131028,583
20131029,583
20131030,624
20131031,624
20131101,623
20131102,623
20131103,632
20131104,632
20131105,649
20131106,653
20131107,653
20131108,668
20131109,668
20131110,671
20131111,720
20131112,720
20131113,730
20131114,730
20131116,737
20131117,737
20131118,737
20131119,742
20131120,742
20131121,761
20131122,763
20131123,762
20131124,770
20131125,770
20131126,770
20131127,777
20131128,769
20131129,769
20131130,771
20131202,780
20131203,780
20131204,782
20131205,787
20131206,796
20131207,806
20131208,806
20131209,806
20131210,806
20131211,810
20131212,804
20131213,803
20131214,799
20131215,799
20131216,824
20131217,816
20131218,804
20131219,804
20131220,807
20131221,805
20131222,801
20131223,801
20131224,823
20131225,823
20131226,823
20131227,827
20131228,827
20131229,841
20131230,841
20131231,846
20140101,846
20140102,843
20140103,846
20140104,852
20140105,850
20140106,859
20140107,853
20140108,851
20140109,844
20140110,845
20140111,846
20140112,844
20140113,837
20140114,838
20140115,838
20140116,843
20140117,847
20140118,847
20140119,847
20140120,852
20140121,852
20140122,852
20140123,819
20140124,810
20140125,809
20140126,809
20140127,804
20140128,806
20140129,812
20140130,811
20140131,811
20140201,799
20140202,799
20140203,810
20140204,807
20140205,807
20140206,803
20140207,809
20140208,809
20140209,809
20140210,795
20140211,795
20140212,792
20140213,783
20140214,797
20140215,782
20140216,792
20140217,792
20140218,788
20140220,787
20140221,785
20140222,785
20140223,785
20140224,773
20140225,773
20140226,777
20140227,777
20140228,778
20140301,790
20140302,790
