Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,2.645
20120906,2.645
20120907,2.645
20120907,2.645
20120907,2.645
20120907,2.932
20120908,3.101
20120908,3.089
20120909,3.089
20120909,3.089
20120909,3.139
20120910,3.139
20120910,3.139
20120910,3.135
20120910,3.135
20120910,3.135
20120910,3.135
20120910,3.136
20120911,3.136
20120911,3.136
20120911,3.136
20120911,3.136
20120911,3.16
20120911,3.16
20120912,3.16
20120912,3.16
20120912,3.16
20120912,3.16
20120912,3.159
20120912,3.159
20120912,3.159
20120912,3.152
20120913,3.152
20120913,3.152
20120913,3.152
20120913,3.152
20120913,3.152
20120913,3.131
20120913,3.128
20120914,3.128
20120914,3.128
20120914,3.13
20120914,3.13
20120914,3.13
20120914,3.13
20120914,3.13
20120914,3.13
20120914,3.13
20120914,3.129
20120914,3.129
20120915,3.125
20120916,3.126
20120917,3.318
20120918,2.973
20120918,2.973
20120918,2.973
20120919,3.399
20120920,3.382
20120920,3.382
20120921,2.994
20120921,2.994
20120921,3.381
20120921,3.381
20120921,3.381
20120921,3.381
20120921,3.381
20120921,3.381
20120921,3.381
20120921,3.381
20120921,3.42
20120921,3.42
20120922,3.118
20120922,3.305
20120922,3.305
20120922,3.305
20120922,3.305
20120922,3.305
20120922,3.305
20120922,3.301
20120922,3.297
20120922,3.297
20120923,3.297
20120923,3.297
20120923,3.297
20120923,3.297
20120923,3.297
20120923,3.297
20120923,3.297
20120923,3.297
20120924,3.297
20120924,3.297
20120924,3.297
20120924,3.297
20120925,3.297
20120925,3.297
20120925,3.297
20120925,3.297
20120925,3.297
20120925,3.297
20120925,3.302
20120925,3.301
20120926,3.301
20120926,3.301
20120926,3.301
20120926,3.301
20120926,3.301
20120926,3.301
20120926,3.301
20120926,3.301
20120926,3.302
20120927,3.302
20120927,3.303
20120927,3.303
20120927,3.303
20120927,3.303
20120927,3.303
20120927,3.303
20120927,3.303
20120927,3.304
20120928,3.309
20120928,3.309
20120928,3.309
20120928,3.309
20120928,3.309
20120928,3.309
20120928,3.309
20120928,3.309
20120928,3.309
20120929,3.309
20120929,3.309
20120929,3.309
20120929,3.309
20120929,3.309
20120929,3.309
20120929,3.309
20120929,3.309
20120929,3.309
20120930,3.309
20120930,3.308
20120930,3.309
20120930,3.309
20120930,3.309
20120930,3.309
20120930,3.312
20120930,3.312
20120930,3.311
20121001,3.311
20121001,3.311
20121001,3.311
20121001,3.311
20121001,3.311
20121001,3.311
20121001,3.311
20121001,3.311
20121001,3.311
20121001,3.311
20121002,3.311
20121002,3.311
20121002,3.311
20121002,3.311
20121002,3.311
20121002,3.311
20121002,3.314
20121002,3.314
20121003,3.314
20121003,3.314
20121003,3.314
