Date,Value
20120920,-103
20120921,-103
20120921,-103
20120921,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-101
20120921,-95
20120921,-95
20120922,-117
20120922,-110
20120922,-110
20120922,-110
20120922,-110
20120922,-110
20120922,-110
20120922,-110
20120922,-110
20120922,-110
20120923,-110
20120923,-110
20120923,-110
20120923,-110
20120923,-110
20120923,-110
20120923,-110
20120923,-110
20120924,-110
20120924,-110
20120924,-110
20120924,-110
20120925,-110
20120925,-110
20120925,-110
20120925,-110
20120925,-110
20120925,-110
20120925,-110
20120925,-110
20120926,-110
20120926,-110
20120926,-110
20120926,-110
20120926,-110
20120926,-110
20120926,-110
20120926,-110
20120926,-110
20120927,-110
20120927,-110
20120927,-110
20120927,-110
20120927,-110
20120927,-110
20120927,-110
20120927,-109
20120927,-108
20120928,-109
20120928,-109
20120928,-109
20120928,-109
20120928,-109
20120928,-109
20120928,-109
20120928,-109
20120928,-109
20120929,-109
20120929,-109
20120929,-109
20120929,-109
20120929,-109
20120929,-109
20120929,-109
20120929,-109
20120929,-109
20120930,-109
20120930,-109
20120930,-109
20120930,-109
20120930,-109
20120930,-109
20120930,-109
20120930,-109
20120930,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121001,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-109
20121002,-110
20121003,-110
20121003,-110
20121003,-110
20121003,-110
20121003,-110
20121003,-110
20121003,-110
20121003,-110
20121003,-110
20121004,-110
20121004,-110
20121004,-109
20121004,-109
20121004,-109
20121004,-109
20121004,-109
20121004,-109
20121004,-110
20121005,-110
20121005,-110
20121005,-110
20121005,-110
20121005,-110
20121005,-110
20121005,-110
20121005,-110
20121005,-110
20121006,-110
20121006,-110
20121006,-110
20121006,-110
20121006,-110
20121006,-110
20121006,-110
20121006,-110
20121006,-110
20121007,-110
20121007,-110
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121007,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121008,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121009,-109
20121010,-107
20121010,-107
20121010,-107
20121010,-107
20121010,-107
20121010,-107
20121010,-107
20121010,-107
20121010,-107
20121011,-106
20121011,-106
20121011,-106
20121011,-106
20121011,-106
20121011,-106
20121011,-106
20121011,-106
20121011,-106
20121012,-106
20121012,-105
20121012,-103
20121012,-103
20121012,-103
20121012,-103
20121012,-103
20121012,-103
20121012,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121013,-104
20121014,-104
20121014,-105
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121014,-104
20121015,-104
20121015,-105
20121015,-105
20121015,-105
20121015,-105
20121015,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121016,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121017,-105
20121018,-105
20121018,-105
20121018,-105
20121018,-106
20121018,-106
20121018,-106
20121018,-106
20121018,-106
20121018,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121019,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121020,-106
20121021,-106
20121021,-106
20121021,-105
20121021,-105
20121021,-106
20121021,-105
20121021,-105
20121021,-105
20121021,-105
20121022,-105
20121022,-105
20121022,-105
20121022,-105
20121022,-106
20121022,-106
20121022,-106
20121022,-106
20121022,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121023,-106
20121024,-106
20121024,-106
20121024,-107
20121024,-107
20121024,-107
20121024,-107
20121024,-107
20121024,-107
20121024,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121025,-107
20121026,-107
20121026,-107
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121026,-106
20121027,-106
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121027,-107
20121028,-107
20121028,-107
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121028,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121029,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121030,-106
20121031,-106
20121031,-106
20121031,-105
20121031,-111
20121031,-111
20121031,-111
20121031,-111
20121031,-111
20121031,-111
20121101,-112
20121101,-109
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121101,-107
20121102,-107
20121102,-107
20121102,-108
20121102,-109
20121102,-109
20121102,-109
20121102,-109
20121102,-109
20121102,-109
20121103,-109
20121103,-108
20121103,-108
20121103,-108
20121103,-108
20121103,-108
20121103,-108
20121103,-108
20121103,-108
20121104,-108
20121104,-108
20121104,-108
20121104,-108
20121104,-108
20121104,-108
20121104,-108
20121104,-108
20121104,-108
20121105,-108
20121105,-108
20121105,-108
20121105,-108
20121105,-108
20121105,-108
20121105,-108
20121105,-108
20121105,-108
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121106,-109
20121107,-109
20121107,-108
20121107,-108
20121107,-108
20121107,-108
20121107,-108
20121107,-108
20121107,-108
20121107,-108
20121108,-108
20121108,-105
20121108,-105
20121108,-106
20121108,-106
20121108,-106
20121108,-106
20121108,-106
20121108,-106
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
20121109,-107
