Date,Value
20120906,9032
20120907,9032
20120908,13820
20120908,13825
20120909,13825
20120910,13822
20120911,13821
20120912,13044
20120913,13044
20120914,13040
20120915,13040
20120916,13040
20120917,13043
20120919,14251
20120919,14259
20120920,14252
20120921,14252
20120922,13837
20120923,13837
20120925,13770
20120926,13833
20121009,13019
20121009,15401
20121011,15405
20121011,15405
20121013,15239
20121014,15239
20121015,15239
20121017,15239
20121018,13354
20121019,13354
20121020,13354
20121021,13532
20121022,13532
20121023,13489
20121023,13490
20121024,13490
20121026,13123
20121027,13490
20121028,13584
20121029,13369
20121030,13405
20121031,13599
20121101,13603
20121102,13832
20121103,13849
20121104,13958
20121105,13958
20121106,13958
20121107,13739
20121108,13739
20121109,13739
20121110,13739
20121112,10582
20121113,10582
20121114,13004
20121115,13336
20121115,13336
20121117,13836
20121118,13836
20121119,13837
20121121,10893
20121121,10893
20121123,14081
20121124,13728
20121125,13731
20121126,13731
20121128,13786
20121129,13729
20121129,13730
20121201,13794
20121204,13792
20121205,13847
20121208,12307
20121209,12307
20121209,12307
20121212,10386
20121212,10386
20121214,12013
20121215,12013
20121217,11998
20121220,11998
20121221,11998
20121221,11998
20121222,11995
20121223,11995
20121225,12018
20121225,12018
20121226,12299
20121228,12299
20121231,12196
20130102,12196
20130104,12196
20130105,12196
20130109,11960
20130110,11960
20130111,11955
20130112,12025
20130115,11399
20130116,11923
20130116,11923
20130118,11923
20130118,11923
20130119,12599
20130120,12599
20130123,12599
20130124,12599
20130125,10303
20130128,10345
20130131,10345
20130205,11373
20130208,11372
20130215,11427
20130216,9731
20130221,9464
20130224,9391
20130226,9472
20130302,9213
20130303,9215
20130304,9215
20130310,8294
20130312,8294
20130316,8294
20130318,8294
20130319,8172
20130320,8172
20130321,8172
20130321,8172
20130322,8293
20130324,8293
20130324,8293
20130325,8293
20130327,8293
20130328,8293
20130329,8293
20130330,8441
20130331,8441
20130401,8441
20130402,8441
20130403,8172
20130404,8172
20130405,8172
20130406,8172
20130407,8172
20130408,8172
20130409,8172
20130410,7302
20130411,7302
20130412,7302
20130413,7302
20130414,8223
20130415,8223
20130416,7817
20130417,7817
20130418,8223
20130419,7817
20130420,7817
20130421,7817
20130422,8223
20130423,8223
20130424,8223
20130425,8223
20130426,7187
20130427,6586
20130428,6586
20130429,6586
20130502,6586
20130503,6586
20130504,6586
20130505,6586
20130506,6586
20130507,6586
20130508,6586
20130509,6586
20130510,6586
20130511,6586
20130512,6562
20130513,6562
20130514,6562
20130515,6575
20130516,6575
20130517,6575
20130518,6575
20130519,6575
20130520,6575
20130521,6554
20130522,6554
20130523,6554
20130524,5745
20130525,5745
20130526,5745
20130527,5249
20130528,5250
20130529,5745
20130530,5745
20130531,5732
20130601,5732
20130602,5745
20130603,5745
20130604,5825
20130605,5825
20130606,5825
20130607,5825
20130608,5825
20130609,5825
20130610,5825
20130611,6539
20130612,6539
20130613,6543
20130614,6510
20130615,6510
20130616,6510
20130617,6510
20130618,6174
20130619,6174
20130620,6718
20130621,6718
20130622,6718
20130623,6718
20130624,6718
20130625,6718
20130626,6755
20130627,6494
20130628,6755
20130629,6755
20130630,6715
20130701,6716
20130702,6716
20130703,6716
20130704,6716
20130705,6718
20130706,6718
20130707,6718
20130708,6718
20130709,6718
20130710,6718
20130711,5869
20130712,5869
20130713,5869
20130714,5869
20130715,5869
20130716,5869
20130717,5868
20130718,5869
20130719,5869
20130720,5869
20130721,5869
20130722,5869
20130723,5869
20130724,5869
20130725,5736
20130726,5737
20130727,5737
20130728,5737
20130729,5737
20130730,5737
20130731,5737
20130803,4649
20130804,4649
20130805,4649
20130806,4279
20130807,4279
20130808,4279
20130809,4279
20130810,4281
20130811,4281
20130812,4281
20130813,4281
20130814,4225
20130815,4227
20130816,4227
20130817,4227
20130818,4152
20130819,4142
20130820,4152
20130821,4135
20130822,4135
20130824,4135
20130825,4135
20130826,4135
20130827,4164
20130828,4165
20130829,4165
20130830,4164
20130831,4165
20130901,4165
20130903,4123
20130904,4123
20130905,4165
20130906,3893
20130907,3893
20130908,3893
20130909,3893
20130910,3893
20130911,3893
20130912,?
20130913,?
20130914,3557
20130915,3463
20130916,3463
20130917,3554
20130918,3554
20130919,3499
20130920,3499
20130921,3499
20130922,3498
20130923,3461
20130924,3461
20130925,3573
20130926,3573
20130927,3573
20130928,3569
20130929,3573
20130930,3573
20131002,3421
20131003,3421
20131004,3421
20131005,3421
20131006,3421
20131007,3421
20131008,3421
20131009,3383
20131010,3299
20131011,3383
20131012,2879
20131013,2879
20131014,2879
20131015,2879
20131016,2910
20131017,2910
20131018,2914
20131019,2883
20131020,2884
20131021,2821
20131022,2912
20131023,2918
20131024,2918
20131025,2918
20131026,2915
20131027,2915
20131028,2817
20131029,2817
20131030,2897
20131031,2904
20131101,2904
20131102,2847
20131103,2847
20131104,2904
20131105,2904
20131106,2904
20131107,2799
20131108,2799
20131109,2530
20131110,2799
20131111,2799
20131112,2796
20131113,2799
20131114,2792
20131116,2792
20131117,2792
20131118,2792
20131119,2792
20131120,2792
20131121,2701
20131122,2701
20131123,2701
20131124,2701
20131125,2701
20131126,2701
20131127,2701
20131128,2630
20131129,2495
20131130,2497
20131202,2497
20131203,2497
20131204,2328
20131205,2328
20131206,2328
20131207,2187
20131208,2187
20131210,2187
20131211,2187
20131212,2045
20131213,2045
20131214,2045
20131215,2045
20131216,2045
20131217,2045
20131218,2045
20131219,2045
20131220,2045
20131221,2028
20131222,2028
20131223,2028
20131224,2028
20131225,2028
20131226,2000
20131227,2000
20131228,2000
20131229,2000
20131230,1936
20131231,1936
20140101,1936
20140102,1936
20140103,1936
20140104,1936
20140105,1936
20140106,1936
20140107,1936
20140108,1936
20140109,2073
20140110,2073
20140111,2073
20140112,2073
20140113,2073
20140114,2073
20140115,2073
20140116,2073
20140117,2073
20140118,1884
20140119,1884
20140120,1884
20140121,1884
20140122,1884
20140123,1884
20140124,1884
20140125,1884
20140126,1884
20140127,1884
20140128,1929
20140129,1930
20140130,1930
20140131,1930
20140201,1907
20140202,1907
20140203,1907
20140204,1907
20140205,1879
20140206,1871
20140207,1871
20140208,1879
20140209,1990
20140210,1990
20140211,1990
20140212,1990
20140213,2009
20140214,2009
20140215,2009
20140216,2009
20140217,2009
20140218,1849
20140220,1849
20140221,1849
20140222,1849
20140223,1855
20140224,1855
20140225,1855
20140226,1800
20140227,1800
20140228,1800
20140301,1800
20140302,1789
20140303,1789
20140304,1731
20140306,1743
20140307,1743
20140308,1718
20140309,1718
20140310,1718
20140311,1707
20140312,1443
20140313,1443
20140314,1443
20140315,1443
20140316,1443
20140317,1443
20140318,1544
20140319,1544
20140320,1544
20140321,1544
20140322,1544
20140323,1533
20140324,1533
20140325,1533
20140326,1533
20140327,1533
20140328,1533
20140329,1533
20140330,1533
20140331,1533
20140401,1533
20140402,1265
20140403,1265
20140404,1265
20140405,1265
20140406,1253
20140407,1253
20140408,1265
20140409,1106
20140410,1106
20140411,1106
20140412,1106
20140413,1106
20140414,1106
20140415,1106
20140416,881
20140417,881
20140418,881
20140419,881
20140421,881
20140422,823
20140423,823
20140424,823
20140425,823
20140429,797
20140430,798
20140501,823
20140502,823
20140503,829
20140504,835
20140505,835
20140912,169
20140914,169
20140915,92
20140919,92
20141011,2159
20141011,1969
20141013,1969
20141015,1969
20141017,1969
20141018,1969
20141019,1979
20141023,1979
20141024,1979
20141025,1979
20141026,1979
20141028,1550
20141029,1550
20141030,1550
20141031,1550
20141105,1550
20141106,1714
20141106,1714
20141107,1714
20141109,1714
20141110,1714
20141111,1714
20141112,1714
20141113,1714
20141114,1714
20141115,1714
20141116,1714
20141117,1714
20141118,1714
20141119,1714
20141120,1714
20141121,1571
20141122,1571
20141123,1571
20141125,1571
20141126,1571
20141128,1307
20141129,1307
20141130,1307
20141201,1307
20141202,1307
20141205,1168
20141206,1168
20141207,1168
20141209,1168
20141211,1168
20141212,1168
20141213,1168
20141214,1168
20141215,1168
20141217,1114
20141218,1114
20141219,1114
20141220,1114
20141221,1114
20141222,1114
20141223,1114
20141225,1107
20141226,1107
20141227,1107
20141228,1107
20141229,1107
20141230,1107
20141231,1107
20150101,1084
20150102,1084
20150106,1084
20150110,1069
20150111,1069
20150112,1069
20150113,1069
20150114,1069
20150115,1069
20150116,1069
20150117,1069
20150118,1032
20150119,1032
20150120,1032
20150122,1032
20150123,1032
20150127,441
20150129,441
20150129,441
20150130,441
20150131,441
20150201,441
20150204,612
20150206,612
20150212,549
20150216,549
20150222,491
20150222,491
20150301,321
20150303,321
20150305,321
20150306,321
20150309,125
20150310,125
20150312,125
20150320,122
20150329,122
20150413,152
20150424,152
20150426,152
20150428,244
20150506,244
20150510,244
20150514,40
20150516,40
20150524,40
20150528,40
20150528,40
20150602,40
20150602,40
20150604,40
20150606,40
20150606,40
20150607,40
20150608,40
20150609,40
20150611,40
20150613,40
20150616,40
20150617,40
20150618,40
20150621,40
20150623,40
20150625,40
20150625,40
20150626,40
20150628,40
20150628,40
20150630,40
20150703,40
20150706,40
20150712,40
20150713,40
20150715,40
20150716,40
20150717,40
20150718,40
20150719,40
20150723,40
20150726,40
20150729,40
20150730,40
20151120,40
20160217,40
20160325,40
20160505,40
20160602,40
20160604,40
20160605,40
20160606,40
20160607,40
20160608,40
20160610,40
20160702,40
20160704,40
20160706,40
20170124,40
