Date,Value
20120906,425
20120907,425
20120908,425
20120908,425
20120909,425
20120910,425
20120911,425
20120912,425
20120913,425
20120914,425
20120915,425
20120916,425
20120917,425
20120919,425
20120919,425
20120920,425
20120921,425
20120922,425
20120923,425
20120925,425
20120926,425
20120927,425
20120928,425
20120930,425
20120930,425
20121002,425
20121004,425
20121004,425
20121006,425
20121007,425
20121008,425
20121009,425
20121009,425
20121011,425
20121011,425
20121013,425
20121014,425
20121015,425
20121018,425
20121019,425
20121020,425
20121021,425
20121022,425
20121023,425
20121023,425
20121024,425
20121026,425
20121027,425
20121028,425
20121029,425
20121030,425
20121031,425
20121101,450
20121102,450
20121103,450
20121104,450
20121105,450
20121106,450
20121107,450
20121108,450
20121109,450
20121110,450
20121112,450
20121113,450
20121114,450
20121115,450
20121115,450
20121117,450
20121118,450
20121119,450
20121121,475
20121121,475
20121123,475
20121124,475
20121125,475
20121126,475
20121128,475
20121129,475
20121129,475
20121201,475
20121204,475
20121205,475
20121208,400
20121209,400
20121209,400
20121212,400
20121212,400
20121214,400
20121215,400
20121217,400
20121220,400
20121221,400
20121221,400
20121223,400
20121225,400
20121225,400
20121226,400
20121228,400
20121231,400
20130102,400
20130104,400
20130105,400
20130109,400
20130110,400
20130111,400
20130112,400
20130115,400
20130116,400
20130116,400
20130118,400
20130118,400
20130119,400
20130120,400
20130123,400
20130124,400
20130125,400
20130128,400
20130131,400
20130205,400
20130208,400
20130215,400
20130216,400
20130221,400
20130224,400
20130226,400
20130302,400
20130303,400
20130304,400
20130310,400
20130312,400
20130316,400
20130318,400
20130319,400
20130320,400
20130321,400
20130321,400
20130322,400
20130324,400
20130324,400
20130325,400
20130327,400
20130328,475
20130329,475
20130330,475
20130331,475
20130401,475
20130402,475
20130403,475
20130404,475
20130405,475
20130406,475
20130407,475
20130408,475
20130409,475
20130410,475
20130411,475
20130412,475
20130413,475
20130414,475
20130415,475
20130416,475
20130417,475
20130418,475
20130419,475
20130420,475
20130421,475
20130422,475
20130423,475
20130424,475
20130425,475
20130426,475
20130427,475
20130428,475
20130429,475
20130430,475
20130502,475
20130503,475
20130504,475
20130505,475
20130506,475
20130507,475
20130508,475
20130509,475
20130510,475
20130511,475
20130512,475
20130513,475
20130514,475
20130515,475
20130516,475
20130517,475
20130518,475
20130519,475
20130520,475
20130521,475
20130522,475
20130523,425
20130524,425
20130525,425
20130526,425
20130527,425
20130528,425
20130529,425
20130530,425
20130531,425
20130601,425
20130602,425
20130603,425
20130604,425
20130605,425
