Date,Value
20120908,328
20120916,330
20120919,331
20120920,332
20120921,333
20120927,335
20121013,341
20121014,341
20121015,342
20121017,343
20121022,343
20121024,343
20121026,343
20121031,343
20121102,343
20121103,343
20121104,343
20121112,347
20121113,347
20121115,347
20121119,349
20130612,3245
20140425,0
20140919,4882
20141017,5073
20141023,5085
20141026,5089
20141028,5140
20141105,5212
20141126,4945
20141129,4970
20141202,4974
20141205,4977
20141211,4876
20141212,4904
20141213,4915
20141215,4941
20141221,5186
20141222,5217
20141223,5213
20141225,5218
20141226,5225
20141227,5245
20141228,5247
20141229,5254
20141230,5262
20141231,5261
20150101,5261
20150102,5266
20150106,5267
20150111,4978
20150114,4985
20150115,4987
20150116,4988
20150117,4957
20150119,4961
20150122,4967
20150123,4970
20150131,4991
20150204,5016
20150206,5051
20150216,5075
20150222,4973
20150301,4944
20150305,4770
20150309,4751
20150310,4763
20150320,4847
20150329,4853
20150413,5086
20150424,5269
20150516,5732
20150528,5809
20150528,5812
20150602,5832
20150604,5856
20150608,5916
