Date,Value
20120906,180
20120907,180
20120908,182
20120908,182
20120909,181
20120910,181
20120911,181
20120912,181
20120913,181
20120914,181
20120915,181
20120916,181
20120917,181
20120920,181
20120921,181
20120922,181
20120923,181
20120925,182
20120926,182
20120927,175
20120928,174
20120930,174
20120930,175
20121002,175
20121004,175
20121004,175
20121006,175
20121007,175
20121008,175
20121009,175
20121009,175
20121011,173
20121011,171
20121013,171
20121014,171
20121015,169
20121017,169
20121018,167
20121019,167
20121020,166
20121021,166
20121022,168
20121023,168
20121023,168
20121024,168
20121026,168
20121027,168
20121028,168
20121029,169
20121030,165
20121031,165
20121101,165
20121102,166
20121103,166
20121104,165
20121105,165
20121106,163
20121107,163
20121108,163
20121109,163
20121110,164
20121112,165
20121113,166
20121114,166
20121115,166
20121115,163
20121117,161
20121118,162
20121119,162
20121121,162
20121121,162
20121123,161
20121124,160
20121125,159
20121126,157
20121128,157
20121129,165
20121129,165
20121201,164
20121204,163
20121208,174
20121209,176
20121209,176
20121212,176
20121212,174
20121214,170
20121215,170
20121217,171
20121220,171
20121221,171
20121221,172
20121222,172
20121223,171
20121225,171
20121225,171
20121226,171
20121228,169
20121231,172
20130102,171
20130104,171
20130105,171
20130109,173
20130110,173
20130111,173
20130112,173
20130115,172
20130116,172
20130116,171
20130118,169
20130118,168
20130119,163
20130120,163
20130123,165
20130124,169
20130125,169
20130128,169
20130131,165
20130215,196
20130216,201
20130221,211
20130226,217
20130302,236
20130303,236
20130304,240
20130310,252
20130316,255
20130319,260
20130320,260
20130322,266
20130324,269
20130324,269
20130325,269
20130328,269
20130330,274
20130331,274
20130401,277
20130402,277
20130403,278
20130404,278
20130405,279
20130406,279
20130407,279
20130408,279
20130409,279
20130410,279
20130411,281
20130412,281
20130413,281
20130414,281
20130415,281
20130416,276
20130417,276
20130418,276
20130419,276
20130420,276
20130421,276
20130422,304
20130423,304
20130424,304
20130425,304
20130426,304
20130427,307
20130428,307
20130429,307
20130430,309
20130502,308
20130503,308
20130504,308
20130505,316
20130506,316
20130507,320
20130508,320
20130509,320
20130510,323
20130511,323
20130512,327
20130513,327
20130514,342
20130515,342
20130516,345
20130517,345
20130518,352
20130519,352
20130520,354
20130521,354
20130522,355
20130523,355
20130524,337
20130525,337
20130526,337
20130527,307
20130528,307
20130529,297
20130530,292
20130531,292
20130601,276
20130602,276
20130603,271
20130604,271
20130605,273
20130606,272
20130607,272
20130608,269
20130609,269
20130611,264
20130612,264
20130613,264
20130614,259
20130615,259
20130616,259
20130617,259
20130618,255
20130619,255
20130620,258
20130621,258
20130622,256
20130623,257
20130624,257
20130625,254
20130626,254
20130627,255
20130628,255
20130629,253
20130630,254
20130701,254
20130702,255
20130703,270
20130704,270
20130705,312
20130706,313
20130707,313
20130903,409
20130904,411
20130905,411
20130906,408
20130907,408
20130908,410
20130909,410
20130910,411
20130911,411
20130912,415
20130913,415
20130914,417
20130915,417
20130916,417
20130917,420
20130918,426
20130919,426
20130920,426
20130921,429
20130922,429
20130923,432
20130924,432
20130925,463
20130926,463
20130927,463
20130928,464
20130929,464
20130930,467
20131002,462
20131003,462
20131004,460
20131005,460
20131006,460
20131007,463
20131008,463
20131009,466
20131010,466
20131011,467
20131012,467
20131013,469
20131014,469
20131019,462
20131024,459
20131025,457
20131027,461
20131103,462
20131205,456
20131215,456
20131231,413
20140104,409
20140110,405
20140111,403
20140113,403
20140115,403
20140116,401
20140123,410
20140125,405
20140131,400
20140213,433
20140227,454
20140228,453
20140301,453
20140308,454
20140309,452
20140311,450
20140314,446
20140323,458
20140325,455
20140326,455
20140327,459
20140331,462
20140402,462
20140403,464
20140409,466
20140410,466
20140411,468
20140413,470
20140414,473
20140419,467
20140423,467
20140429,469
20140503,459
20140515,461
20140520,448
20140521,448
20140526,402
20140529,401
20140621,369
20140625,364
20140630,368
20140720,338
20140728,338
20140810,322
20140813,345
20140818,352
20140822,352
20140824,353
20140831,351
20140906,362
20140910,367
20140919,365
20150730,533
20160217,388
20160505,414
20160704,351
20160804,359
20160806,359
20160807,359
20160808,359
20160812,359
20160820,362
20160821,362
20160918,339
20161027,370
20170112,528
20170305,546
20170414,612
20170415,612
20170418,639
20170825,10396
