Date,Value
20130521,1520
20130522,1570
20130524,1610
20130525,1620
20130526,1800
20130527,1710
20130528,1590
20130530,1580
20130531,1550
20130601,1570
20130602,1630
20130603,1670
20130604,1640
20130605,1590
20130606,1630
20130607,1640
20130608,1700
20130609,1700
20130610,1690
20130611,1690
20130612,1700
20130613,1740
20130614,1770
20130615,1740
20130616,1890
20130617,1930
20130618,1920
20130619,1900
20130620,1910
20130621,1840
20130622,1880
20130623,1850
20130624,1800
20130625,1930
20130626,1940
20130627,1940
20130628,1930
20130629,1930
20130630,1880
20130701,2150
20130702,2240
20130703,2270
20130704,2170
20130706,2100
20130707,2070
20130708,2070
20130709,2110
20130710,2110
20130710,2100
20130711,2050
20130712,1960
20130713,2090
20130714,2070
20130715,2000
20130716,2100
20130717,2130
20130718,2110
20130719,1980
20130720,2070
20130721,2130
20130722,2030
20130723,2130
20130724,2080
20130725,1960
20130726,2080
20130727,1990
20130728,2120
20130729,1950
20130730,2070
20130801,1980
20130804,2200
20130804,2080
20130805,2200
20130806,2170
20130808,2170
20130809,2050
20130810,2060
20130811,2180
20130812,2050
20130813,2090
20130814,1960
20130815,2060
20130816,1950
20130817,2050
20130818,1920
20130819,2030
20130820,2020
20130821,2030
20130822,1920
20130824,2010
20130825,1920
20130826,1920
20130827,2010
20130828,2020
20130829,2050
20130830,2030
20130831,2040
20130901,1900
20130903,2060
20130904,1880
20130906,2060
20130906,2070
20130907,2090
20130909,2100
20130911,2130
20130912,2160
20130913,2130
20130913,2150
20130914,1910
20130914,1910
20130915,1910
20130916,2150
20130917,2200
20130918,2210
20130919,2180
20130920,2220
20130921,2220
20130922,2240
20130923,2250
20130924,2240
20130925,2270
20130926,2280
20130927,2280
20130928,2250
20130929,2240
20130930,2030
20131002,2250
20131003,2250
20131004,2280
20131005,2280
20131006,2270
20131007,2100
20131008,2220
20131009,2100
20131010,2230
20131011,2220
20131012,2230
20131013,2230
20131014,2220
20131015,2220
20131016,2220
20131017,2140
20131018,2140
20131019,2160
20131020,2070
20131021,2080
20131022,2080
20131023,2160
20131024,2160
20131025,2160
20131026,2090
20131027,2150
20131028,2160
20131029,2160
20131030,2120
20131101,2140
20131102,2090
20131103,2130
20131104,2130
20131105,2130
20131107,2150
20131108,2160
20131109,2160
20131109,2200
20131110,2090
20131112,2190
20131112,2190
20131114,2190
20131117,2250
20131117,2090
20131118,2090
20131120,2040
20131120,2220
20131121,2230
20131122,2170
20131123,2170
20131124,2200
20131125,2170
20131126,2170
20131127,2160
20131128,2160
20131129,2180
20131130,2170
20131202,2190
20131203,2170
20131204,2190
20131205,2180
20131206,2170
20131207,2160
20131208,2140
20131209,2140
20131210,2090
20131211,2090
20131213,2030
20131214,2010
20131215,1980
20131217,1940
20131218,1950
20131220,1960
20131221,1980
20131223,1990
20131224,1990
20131225,2000
20131226,2020
20131227,2050
20131228,2130
20131229,2080
20131230,2070
20131231,2070
20140101,2070
20140102,2090
20140103,2120
20140104,2130
20140105,2330
20140106,2160
20140107,2000
20140108,1910
20140109,1900
20140110,1920
20140111,1930
20140112,1940
20140113,1810
20140114,1790
20140115,1770
20140116,1810
20140117,1850
20140118,1850
20140119,1850
20140120,1840
20140121,1850
20140122,1860
20140123,1880
20140124,1880
20140125,1860
20140126,1890
20140127,1890
20140128,1880
20140129,1910
20140130,1960
20140131,1980
20140201,2020
20140202,2050
20140203,2130
20140204,2130
20140205,2160
20140206,2160
20140207,2170
20140208,2160
20140209,2190
20140211,2450
20140212,2610
20140213,2750
20140214,2930
20140216,2930
20140216,3430
20140217,3340
20140218,4290
20140220,4050
20140221,4040
20140222,4050
20140223,5180
20140224,5180
20140225,5180
20140226,5270
20140227,5240
20140228,5220
20140301,5230
20140302,5330
20140304,5270
20140306,5250
20140307,5240
20140308,5240
20140309,4980
20140310,4980
20140311,4780
20140312,4360
20140313,3720
20140314,3570
20140315,3570
20140316,3580
20140317,3030
20140318,3020
20140319,3020
20140320,3090
20140321,3130
20140322,3270
20140323,3260
20140324,3260
20140325,3420
20140328,3440
20140329,3460
20140330,3460
20140401,3460
20140402,3450
20140403,3470
20140404,3380
20140405,3380
20140406,3380
20140407,3310
20140408,3330
20140409,3240
20140410,3230
20140411,3220
20140412,3240
20140413,3230
20140414,3220
20140416,3240
20140417,3240
20140418,3260
20140419,3260
20140421,3260
20140422,3260
20140423,3240
20140424,3240
20140425,3240
20140430,3310
20140430,3330
20140501,3350
20140502,3350
20140504,3360
20140505,3340
20140508,3480
20140511,3450
20140513,3440
20140513,3440
20140514,3430
20140515,3410
20140516,3430
20140517,3420
20140520,3410
20140520,3330
20140521,3280
20140526,3310
20140529,3260
20140531,3240
20140603,3220
20140605,3180
20140608,3140
20140611,3070
20140613,3050
20140615,3000
20140617,3280
20140620,3020
20140624,3010
20140624,3010
20140628,3010
20140703,2980
20140712,2940
20140721,2910
20140722,2920
20140729,336000
20140730,2960
20140810,2990
20140819,2970
20140823,14600
20140824,13800
20140824,2690
20140825,13600
20140825,2960
20140826,2960
20140831,2910
20140901,2890
20140903,2870
20140905,2840
20140905,2550
20140906,2570
20140907,2880
20140908,2630
20140909,207000
20140910,207000
20140912,2970
20140913,2650
20140914,2880
20140915,2540
20140920,207000
20141011,13000
20141011,207000
20141013,207000
20141015,2860
20141017,207000
20141018,2890
20141019,207000
20141023,2850
20141024,2900
20141025,208000
20141026,207000
20141027,208000
20141028,208000
20141029,208000
20141030,12700
20141031,12800
20141105,13500
20141106,13400
20141107,218000
20141108,218000
20141109,218000
20141110,13300
20141111,218000
20141112,13300
20141113,218000
20141114,13300
20141115,218000
20141116,13300
20141117,13300
20141118,218000
20141119,13300
20141120,13200
20141129,3200
20141130,13100
20141201,12800
20141202,12900
20141203,13300
20141205,13300
20141206,218000
20141207,13300
20141208,13300
20141209,13300
20141211,13300
20141212,218000
20141213,218000
20141214,218000
20141215,217000
20141216,13200
20141217,13100
20141218,218000
20141219,13100
20141220,12900
20141221,217000
20141222,11900
20141223,11700
20141224,11300
20141225,216000
20141226,11500
20141227,11600
20141228,11600
20141229,11300
20141230,11700
20141231,217000
20150101,11800
20150102,11500
20150106,7850
20150110,6910
20150111,6650
20150112,6930
20150113,6940
20150114,6890
20150115,6930
20150116,6930
20150117,6910
20150118,6820
20150119,6780
20150120,6960
20150122,6980
20150123,6770
20150126,7080
20150127,7070
20150128,7010
20150129,7070
20150130,7070
20150131,7090
20150201,7100
20150204,7120
20150205,7100
20150206,6960
20150207,7200
20150209,7180
20150210,212000
20150212,7330
20150215,212000
20150216,212000
20150217,7330
20150219,7520
20150221,7600
20150223,7660
20150225,7720
20150228,7840
20150302,7920
20150303,7600
20150304,7980
20150305,7650
20150306,8030
20150308,8110
20150309,8180
20150310,7860
20150311,8270
20150312,8300
20150315,8390
20150320,8540
20150321,146000
20150323,8610
20150325,146000
20150329,145000
20150407,143000
20150419,142000
20150424,144000
20150425,10500
20150426,155000
20150427,170000
20150504,14600
20150506,14600
20150510,14400
20150511,14500
20150514,15100
20150517,14800
20150518,14100
20150518,14600
20150522,216000
20150524,216000
20150527,216000
20150529,14600
20150531,216000
20150601,216000
20150602,216000
20150603,216000
20150604,14500
20150605,14600
20150606,14600
20150607,14500
20150608,14500
20150609,216000
20150611,216000
20150613,216000
20150615,14300
20150616,14300
20150617,216000
20150618,216000
20150619,216000
20150621,216000
20150622,216000
20150622,13900
20150623,13700
20150624,13900
20150625,14300
20150626,13900
20150628,216000
20150628,216000
20150630,216000
20150701,216000
20150703,216000
20150706,216000
20150707,216000
20150708,216000
20150712,216000
20150713,14100
20150714,216000
20150716,215000
20150717,215000
20150718,216000
20150719,14100
20150721,14100
20150722,216000
20150723,13900
20150726,207000
20150729,198000
20150730,196000
20150816,167000
20150817,167000
20150818,166000
20150819,166000
20150820,166000
20150822,166000
20150825,166000
20150827,166000
20150830,168000
20150901,168000
20150903,168000
20150904,168000
20150906,168000
20150907,168000
20150908,168000
20150909,168000
20150910,168000
20150916,158000
20150917,154000
20150918,150000
20150919,145000
20150924,127000
20150929,120000
20151001,117000
20151003,115000
20151005,114000
20151008,112000
20151011,112000
20151015,111000
20151016,111000
20151018,111000
20151021,111000
20151023,111000
20151024,110000
20151025,110000
20151027,110000
20151028,110000
20151102,111000
20151107,111000
20151108,111000
20151115,111000
20151116,111000
20151118,111000
20151120,111000
20151121,111000
20151122,112000
20151124,112000
20151124,112000
20151127,112000
20151206,112000
20151208,112000
20151213,111000
20151216,110000
20151218,110000
20151228,109000
20160107,109000
20160119,105000
20160120,105000
20160129,99000
20160208,96300
20160211,95600
20160216,94400
20160217,94300
20160312,96400
20160702,98700
20160710,97300
20160714,95800
20160807,90400
20160824,84000
20160909,72900
20160909,70600
20160910,70700
20160918,60000
20161205,52600
20161218,47300
20161230,43900
20170103,43400
20170109,43100
20170119,43400
20170120,43400
20170123,43400
20170124,43400
20170124,43500
20170209,45200
20170302,47200
20170314,48300
20170319,48900
20170322,48700
20170326,48900
20170410,47800
20170413,48000
20170414,48000
20170415,48200
20170418,48100
20170419,48100
20170617,46000
20170719,10700
20170719,10700
20170722,10700
20170722,10700
20170726,10600
20170727,10700
20170728,10600
20170729,10600
20170804,37500
20170809,10400
20170811,10300
20170814,10200
20170817,10200
20170818,10100
20170824,9890
20170825,9880
20170826,9910
20170827,9910
20170828,9950
20170829,9910
20170830,9910
20170831,9920
20170901,9930
20170902,9940
20170905,9900
20170906,9900
20170908,9920
20170914,9830
20170915,9820
20170919,9780
20170920,9770
20170922,9760
20170924,9870
20170925,9960
20170928,10000
20171002,10200
20171006,10200
20180215,14100
20180315,11000
20180315,11000
20180316,11200
20180318,11600
20180324,11100
20180326,11100
20180327,11100
20180328,11100
20180329,11100
20180330,11000
20180331,11000
20180401,10900
20180402,10800
20180403,10900
20180404,10900
20180405,10900
20180406,10900
20180407,11000
20180407,11000
20180408,11100
20180412,10300
20180413,10300
20180414,10200
20180414,10300
20180419,10500
20180422,10500
20180423,10500
20180425,10600
20180426,10500
20180426,10500
20180427,9870
20180428,9300
20180429,9260
20180430,9070
20180501,9060
20180502,9100
20180506,9130
20180507,9090
20180507,9130
20180509,9070
20180511,9070
20180513,9130
20180514,9070
20180515,9160
20180525,6980
20180527,7980
20180527,7140
20180528,7660
20180529,7320
20180530,8050
20180531,7360
20180601,8610
20180602,8660
20180603,10400
20180604,11500
20180605,12100
20180606,12100
20180607,12500
20180608,13300
20180609,13200
20180610,14400
20180611,13800
20180612,13900
20180613,14500
20180614,14200
20180615,14100
20180616,14500
20180617,14600
20180618,15600
20180620,15100
20180620,15500
20180622,15500
20180623,15900
20180623,16500
20180625,16400
20180625,16900
20180626,16500
20180627,15800
20180629,14300
20180630,10500
20180702,5070
20180702,5040
20180703,4820
20180704,4970
20180706,5580
20180707,7480
20180708,11100
20180710,12500
20180711,12500
20180712,12300
20180713,12900
20180714,13800
20180715,12900
20180716,14400
20180716,15600
20180717,14400
20180718,14800
20180719,14400
20180720,14400
20180725,14600
20180728,14200
20180729,14200
20180730,14200
20180731,14900
20180801,14000
20180804,13500
20180805,14400
20180806,13600
20180808,13500
20180809,13600
20180811,14200
20180814,13500
20180815,13500
20180816,13900
20180817,13700
20180818,14400
20180820,14300
20180820,16600
20180821,13100
20180822,13000
20180825,12900
20180826,13000
20180827,13000
20180828,12600
20180830,13600
20180902,11900
20180903,11900
20180904,11900
20180907,12300
20180908,12500
20180911,12700
20180911,13300
20180912,12700
20180913,12700
20180914,12700
20180916,13100
20180917,13000
20180918,13400
20180919,13100
20180922,13000
20180923,13100
20180924,13300
20180925,13300
20180926,13000
20180927,19400
20180928,18800
20180930,18900
20181003,19500
20181003,19700
20181005,12400
20181006,11900
20181006,17400
20181007,18300
20181008,12300
20181009,17700
20181010,16400
20181011,16200
20181012,15500
20181015,11500
20181016,11200
20181017,11300
20181018,15500
20181019,15500
20181020,15500
20181021,16700
20181022,11300
20181023,11400
20181024,11300
20181025,11300
20181026,11200
20181027,16700
20181028,11500
20181029,11200
20181030,11100
20181102,11100
20181103,11100
20181104,10700
20181107,10200
20181109,13600
20181111,10000
20181112,14400
20181124,10200
20181201,12800
20181207,12400
20181212,12800
20181213,12700
20181218,12100
20181221,13500
20181223,12100
20181224,11600
20181225,13000
20181227,11700
20181228,11400
20181229,12500
20181231,12800
20190101,13100
20190103,11500
20190104,11600
20190105,11600
20190106,11500
20190107,12400
20190108,12700
20190109,12800
20190111,12600
20190113,12400
20190114,9380
20190115,12100
20190116,12800
20190117,13400
20190118,11600
20190121,49800
20190124,12000
20190126,9070
20190127,9580
20190127,9320
20190129,9780
20190130,14200
20190130,12200
20190131,9530
20190202,12800
20190203,12600
20190208,11300
20190212,15300
20190213,17300
20190214,19000
20190306,36400
20190307,36200
20190314,18600
20190316,16700
20190317,16600
20190319,17900
20190321,16700
20190323,16500
20190324,16700
20190326,16300
20190328,16300
20190330,16800
20190331,16100
20190402,16800
20190404,16800
20190406,17200
20190407,16600
20190408,16300
20190409,16000
20190410,16300
20190413,16700
20190414,18200
20190416,17000
20190418,17500
20190420,19100
20190421,17900
20190423,18200
20190425,17900
20190429,17900
20190501,18600
20190503,19900
20190507,20900
20190509,20200
20190514,20900
20190516,20900
20190518,22300
20190519,21200
