Date,Value
20130521,2072
20130522,2072
20130524,2417
20130525,2417
20130526,2419
20130527,2419
20130528,2418
20130530,2418
20130531,2418
20130601,2418
20130602,2418
20130603,2415
20130604,2396
20130605,2396
20130606,2396
20130607,2396
20130608,2396
20130609,2396
20130610,2396
20130611,2161
20130612,2161
20130613,2161
20130614,2263
20130615,2263
20130616,2263
20130617,2263
20130618,2263
20130619,2263
20130620,2427
20130621,2429
20130622,2429
20130623,2428
20130624,2421
20130625,2429
20130626,2413
20130627,2413
20130628,2413
20130629,2413
20130630,2580
20130701,2580
20130702,2573
20130703,2572
20130704,2572
20130707,2687
20130708,2687
20130709,2687
20130710,2687
20130710,2687
20130711,2651
20130712,2578
20130713,2578
20130714,2577
20130715,2650
20130716,2650
20130717,2650
20130718,2650
20130719,2650
20130720,2650
20130721,2650
20130722,2650
20130723,2650
20130724,2650
20130725,2766
20130726,2766
20130727,2766
20130728,2766
20130729,2766
20130730,2766
20130801,2766
20130804,2836
20130804,2840
20130805,2841
20130806,2800
20130808,2801
20130808,2801
20130809,2801
20130810,2647
20130811,2647
20130812,2647
20130813,2646
20130814,2804
20130815,2804
20130816,2804
20130817,2804
20130818,2835
20130819,2835
20130820,2835
20130821,2843
20130822,2843
20130824,2841
20130825,2841
20130826,2841
20130827,2926
20130828,2926
20130829,2926
20130830,2926
20130831,2926
20130901,2928
20130903,2928
20130904,2928
20130906,2929
20130906,2882
20130907,2700
20130909,2882
20130911,2882
20130912,2882
20130913,?
20130913,?
20130914,2809
20130914,2809
20130915,2474
20130916,2642
20130917,2809
20130918,2809
20130919,2808
20130920,2760
20130921,2760
20130922,2770
20130923,2770
20130924,2770
20130925,3105
20130926,3084
20130927,3084
20130928,3084
20130929,3084
20130930,3084
20131002,3065
20131003,3066
20131004,3066
20131005,3037
20131006,2131
20131007,3066
20131008,3065
20131009,2965
20131010,2965
20131011,2965
20131012,3093
20131013,3092
20131014,3092
20131015,3092
20131016,3092
20131017,3092
20131018,3100
20131019,3100
20131020,3100
20131021,3100
20131022,3098
20131023,3098
20131024,3098
20131025,3099
20131026,3134
20131027,3134
20131028,3134
20131029,3134
20131030,2898
20131101,3092
20131102,3092
20131103,3092
20131104,3092
20131105,3091
20131107,3095
20131108,3154
20131109,3154
20131109,3154
20131110,3148
20131112,3154
20131112,3155
20131114,3157
20131117,3132
20131117,3132
20131118,2972
20131120,3130
20131120,3132
20131121,3347
20131122,3347
20131123,3356
20131124,3346
20131125,3352
20131126,3352
20131127,3352
20131128,3351
20131129,2335
20131130,2334
20131202,2332
20131203,2331
20131204,2315
20131206,4001
20131207,4001
20131208,4001
20131209,3966
20131210,3966
20131211,3966
20131213,3966
20131214,4056
20131215,4056
20131217,4056
20131218,4056
20131220,4056
20131221,4096
20131223,4096
20131224,4096
