Date,Value
20141019,3696
20141025,3696
20141026,3727
20141030,3780
20141031,3784
20141110,4079
20141113,4427
20141114,4504
20141115,4624
20141120,4930
20141121,4932
20141123,4885
20141203,5261
20141205,5306
20141206,5214
20141218,5320
20141223,5298
20141224,5302
20141225,5300
20141226,5295
20141228,5294
20141229,5300
20150101,5294
20150106,5283
20150110,5140
20150112,5139
20150113,4931
20150114,4944
20150116,4961
20150117,4965
20150119,4968
20150122,4951
20150126,4966
20150127,4773
20150130,4780
20150201,4780
20150209,4813
20150210,4827
20150215,4861
20150217,4829
20150219,4834
20150221,4628
20150306,3447
20150315,3445
20150325,3515
20150407,3592
20150427,3852
20150510,4004
20150511,4035
20150514,4066
20150518,4092
20150524,4132
20150603,4214
