Date,Value
20130521,-315
20130521,-207
20130521,-208
20130521,-208
20130521,-208
20130522,-208
20130522,-208
20130522,-205
20130522,-205
20130522,-205
20130522,-205
20130522,-200
20130523,-200
20130523,-200
20130523,-200
20130523,-200
20130523,-200
20130523,-235
20130523,-235
20130523,-235
20130524,-235
20130524,-235
20130524,-238
20130524,-238
20130524,-238
20130524,-238
20130524,-145
20130525,-145
20130525,-145
20130525,-145
20130525,-145
20130525,-146
20130526,-146
20130526,-146
20130526,-145
20130526,-145
20130526,-145
20130526,-140
20130527,-140
20130527,-140
20130527,-139
20130527,-139
20130527,-139
20130527,-143
20130528,-143
20130528,-143
20130528,-143
20130528,-143
20130528,-109
20130529,-109
20130529,-109
20130529,-109
20130529,-109
20130529,-109
20130530,-109
20130530,-109
20130530,-110
20130530,-110
20130530,-110
20130530,-110
20130530,-110
20130530,-110
20130530,-110
20130531,-110
20130531,-110
20130531,-111
20130531,-111
20130531,-110
20130601,-110
20130601,-110
20130601,-110
20130601,-110
20130601,-111
20130602,-111
20130602,-111
20130602,-112
20130602,-111
20130602,-109
20130603,-109
20130603,-109
20130603,-108
20130603,-108
20130603,-108
20130604,-108
20130604,-108
20130604,-107
20130604,-107
20130604,-106
20130605,-106
20130605,-106
20130605,-107
20130605,-107
20130605,-107
20130606,-107
20130606,-107
20130606,-107
20130606,-106
20130606,-110
20130607,-110
20130607,-110
20130607,-110
20130607,-110
20130607,-110
20130608,-110
20130608,-110
20130608,-110
20130608,-110
20130608,-115
20130609,-115
20130609,-115
20130609,-116
20130609,-116
20130609,-116
20130610,-116
20130610,-116
20130610,-114
20130610,-114
20130610,-114
20130610,-114
20130610,-114
20130610,-114
20130610,-109
20130611,-109
20130611,-109
20130611,-109
20130611,-109
20130611,-105
20130611,-105
20130611,-105
20130611,-105
20130611,-105
20130612,-105
20130612,-105
20130612,-105
20130612,-105
20130612,-105
20130612,-105
20130612,-105
20130612,-106
20130612,-106
20130613,-106
20130613,-106
20130613,-106
20130613,-106
20130613,-106
20130614,-106
20130614,-106
20130614,-104
20130614,-105
20130614,-105
20130614,-105
20130614,-105
20130614,-105
20130614,-105
20130614,-105
20130614,-105
20130614,-105
20130614,-103
20130615,-103
20130615,-103
20130615,-103
20130615,-103
20130615,-105
20130616,-105
20130616,-105
20130616,-105
20130616,-105
20130616,-104
20130616,-104
20130616,-108
20130617,-108
20130617,-108
20130617,-110
20130617,-111
20130617,-113
20130618,-113
20130618,-113
20130618,-115
20130618,-115
20130618,-111
20130619,-111
20130619,-111
20130619,-111
20130619,-110
20130619,-110
20130620,-110
20130620,-110
20130620,-110
20130620,-113
20130620,-117
20130621,-117
20130621,-117
20130621,-101
20130621,-102
20130621,-107
20130622,-107
20130622,-107
20130622,-107
20130622,-107
20130622,-107
20130623,-107
20130623,-107
20130623,-108
20130623,-107
20130623,-101
20130624,-101
20130624,-101
20130624,-102
20130624,-103
20130624,-101
20130625,-101
20130625,-101
20130625,-101
20130625,-101
20130625,-105
20130626,-105
20130626,-105
20130626,-104
20130626,-103
20130626,-103
20130627,-103
20130627,-103
20130627,-103
20130627,-103
20130627,-103
20130628,-103
20130628,-103
20130628,-103
20130628,-103
20130628,-102
20130629,-102
20130629,-102
20130629,-102
20130629,-101
20130629,-101
20130630,-101
20130630,-101
20130630,-101
20130630,-103
20130630,-104
20130701,-104
20130701,-104
20130701,-104
20130701,-104
20130701,-102
20130702,-102
20130702,-102
20130702,-102
20130702,-102
20130702,-102
20130703,-102
20130703,-102
20130703,-102
20130703,-102
20130703,-100
20130704,-100
20130704,-100
20130704,-100
20130704,-101
20130705,-101
20130705,-102
20130705,-102
20130705,-102
20130705,-102
20130706,-102
20130706,-101
20130706,-101
20130706,-101
20130706,-101
20130707,-101
20130707,-102
20130707,-102
20130707,-102
20130707,-102
20130708,-101
20130708,-102
20130708,-102
20130708,-102
20130708,-102
20130709,-102
20130709,-100
20130709,-100
20130709,-100
20130709,-100
20130710,-101
20130710,-101
20130710,-101
20130710,-101
20130710,-101
20130710,-102
20130711,-102
20130711,-102
20130711,-102
20130711,-101
20130711,-102
20130712,-102
20130712,-102
20130712,-102
20130712,-103
20130712,-106
20130713,-106
20130713,-106
20130713,-106
20130713,-106
20130713,-101
20130714,-101
20130714,-101
20130714,-101
20130714,-101
20130714,-102
20130715,-102
20130715,-102
20130715,-102
20130715,-102
20130715,-102
20130716,-102
20130716,-102
20130716,-102
20130716,-102
20130716,-102
20130717,-102
20130717,-102
20130717,-102
20130717,-102
20130717,-102
20130718,-102
20130718,-102
20130718,-102
20130718,-102
20130718,-101
20130719,-101
20130719,-101
20130719,-100
20130719,-101
20130719,-105
20130720,-105
20130720,-105
20130720,-105
