Date,Value
20130521,0
20130521,2.061
20130521,2.061
20130521,2.061
20130521,2.061
20130522,2.061
20130522,2.061
20130522,2.06
20130522,2.058
20130522,2.058
20130522,2.058
20130522,2.761
20130523,2.761
20130523,2.761
20130523,2.761
20130523,2.761
20130523,2.761
20130523,1.687
20130523,1.687
20130523,1.687
20130524,1.687
20130524,1.687
20130524,1.649
20130524,1.649
20130524,1.649
20130524,1.649
20130524,2.729
20130525,2.729
20130525,2.729
20130525,2.729
20130525,2.729
20130525,2.718
20130526,2.718
20130526,2.718
20130526,2.718
20130526,2.718
20130526,2.718
20130526,2.808
20130527,2.808
20130527,2.808
20130527,2.808
20130527,2.808
20130527,2.808
20130527,2.786
20130528,2.786
20130528,2.786
20130528,2.786
20130528,2.786
20130528,3.23
20130529,3.23
20130529,3.23
20130529,3.233
20130529,3.233
20130529,3.233
20130530,3.233
20130530,3.233
20130530,3.231
20130530,3.231
20130530,3.231
20130530,3.23
20130530,3.23
20130530,3.23
20130530,3.227
20130531,3.227
20130531,3.227
20130531,3.227
20130531,3.227
20130531,3.188
20130601,3.188
20130601,3.188
20130601,3.188
20130601,3.188
20130601,3.163
20130602,3.163
20130602,3.163
20130602,3.163
20130602,3.163
20130602,3.203
20130603,3.203
20130603,3.203
20130603,3.195
20130603,3.195
20130603,3.201
20130604,3.201
20130604,3.201
20130604,3.201
20130604,3.201
20130604,3.231
20130605,3.231
20130605,3.231
20130605,3.232
20130605,3.232
20130605,3.227
20130606,3.227
20130606,3.227
20130606,3.227
20130606,3.227
20130606,3.183
20130607,3.183
20130607,3.183
20130607,3.183
20130607,3.183
20130607,3.185
20130608,3.185
20130608,3.185
20130608,3.185
20130608,3.185
20130608,3.143
20130609,3.143
20130609,3.143
20130609,3.143
20130609,3.143
20130609,3.144
20130610,3.144
20130610,3.144
20130610,3.144
20130610,3.144
20130610,3.144
20130610,3.144
20130610,3.144
20130610,3.144
20130610,3.196
20130611,3.196
20130611,3.196
20130611,3.196
20130611,3.196
20130611,3.196
20130611,3.196
20130611,3.204
20130611,3.204
20130611,3.202
20130612,3.202
20130612,3.202
20130612,3.202
20130612,3.202
20130612,3.202
20130612,3.202
20130612,3.202
20130612,3.202
20130612,3.202
20130613,3.202
20130613,3.202
20130613,3.202
20130613,3.202
20130613,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.206
20130614,3.266
20130615,3.266
20130615,3.266
20130615,3.266
20130615,3.294
20130615,3.238
20130616,3.238
20130616,3.238
20130616,3.238
20130616,3.238
20130616,3.238
20130616,3.238
20130616,3.223
20130617,3.223
20130617,3.223
20130617,3.223
20130617,3.223
20130617,3.196
20130618,3.196
20130618,3.196
20130618,3.196
20130618,3.196
20130618,3.246
20130619,3.246
20130619,3.246
20130619,3.246
20130619,3.247
20130619,3.25
20130620,3.25
20130620,3.25
20130620,3.249
20130620,3.234
20130620,3.133
20130621,3.133
20130621,3.133
20130621,3.133
20130621,3.133
20130621,3.088
20130622,3.088
20130622,3.088
20130622,3.088
20130622,3.089
20130622,3.093
20130623,3.093
20130623,3.093
20130623,3.093
20130623,3.093
20130623,3.2
20130624,3.2
20130624,3.2
20130624,3.2
20130624,3.199
20130624,3.162
20130625,3.162
20130625,3.162
20130625,3.162
20130625,3.163
20130625,3.127
20130626,3.127
20130626,3.127
20130626,3.127
20130626,3.127
20130626,3.119
20130627,3.119
20130627,3.119
20130627,3.119
20130627,3.12
20130627,3.142
20130628,3.142
20130628,3.142
20130628,3.142
20130628,3.142
20130628,3.154
20130629,3.154
20130629,3.154
20130629,3.154
20130629,3.155
20130629,3.152
20130630,3.152
20130630,3.152
20130630,3.152
20130630,3.154
20130630,3.139
20130701,3.139
20130701,3.139
20130701,3.139
20130701,3.139
20130701,3.182
20130702,3.182
20130702,3.182
20130702,3.182
20130702,3.182
20130702,3.223
20130703,3.223
20130703,3.223
20130703,3.223
20130703,3.223
20130703,3.289
20130704,3.289
20130704,3.289
20130704,3.289
20130704,3.286
20130705,3.265
20130705,3.2
20130705,3.2
20130705,3.2
20130705,3.198
20130706,3.2
20130706,3.266
20130706,3.266
20130706,3.266
20130706,3.266
20130707,3.266
20130707,3.238
20130707,3.238
20130707,3.238
20130707,3.237
20130708,3.237
20130708,3.191
20130708,3.191
20130708,3.191
20130708,3.191
20130709,3.191
20130709,3.263
20130709,3.263
20130709,3.263
20130709,3.263
20130710,3.272
20130710,3.27
20130710,3.27
20130710,3.27
20130710,3.261
20130710,3.193
20130711,3.193
20130711,3.193
20130711,3.193
20130711,3.207
20130711,3.182
20130712,3.182
20130712,3.182
20130712,3.182
20130712,3.182
20130712,3.154
20130713,3.154
20130713,3.154
20130713,3.154
20130713,3.154
20130713,3.259
20130714,3.259
20130714,3.259
20130714,3.259
20130714,3.259
20130714,3.194
20130715,3.194
20130715,3.194
20130715,3.194
20130715,3.194
20130715,3.193
20130716,3.193
20130716,3.193
20130716,3.192
20130716,3.191
20130716,3.203
20130717,3.203
20130717,3.203
20130717,3.203
20130717,3.202
20130717,3.211
20130718,3.211
20130718,3.211
20130718,3.211
20130718,3.211
20130718,3.28
20130719,3.28
20130719,3.28
20130719,3.28
20130719,3.206
20130719,3.166
20130720,3.166
20130720,3.166
20130720,3.166
20130720,3.166
20130720,3.27
20130721,3.27
20130721,3.27
20130721,3.27
20130721,3.27
20130722,3.197
20130722,3.197
20130722,3.197
20130722,3.197
20130722,3.196
20130722,3.243
20130723,3.243
20130723,3.243
20130723,3.243
20130723,3.243
20130723,3.224
20130724,3.224
20130724,3.224
20130724,3.224
20130724,3.224
20130724,3.252
20130725,3.252
20130725,3.252
20130725,3.252
20130725,3.252
20130725,3.252
20130725,3.301
20130725,3.301
20130726,3.301
20130726,3.301
20130726,3.301
20130726,3.23
20130726,3.232
20130727,3.232
20130727,3.232
20130727,3.232
20130727,3.23
20130727,3.229
20130728,3.229
20130728,3.229
20130728,3.229
20130728,3.228
20130728,3.207
20130729,3.207
20130729,3.207
20130729,3.207
20130729,3.207
20130729,3.226
20130730,3.226
20130730,3.226
20130730,3.226
20130730,3.228
