Date,Value
20130521,1620
20130522,27
20130524,1700
20130525,1600
20130526,2010
20130527,1630
20130528,1930
20130530,1900
20130531,1930
20130601,1620
20130602,2130
20130603,2150
20130604,2130
20130605,2120
20130606,2090
20130607,2130
20130608,1680
20130609,1700
20130610,2170
20130611,2170
20130612,2170
20130613,2200
20130614,2240
20130615,2210
20130616,1980
20130617,2460
20130618,2420
20130619,2470
20130620,2470
20130621,1980
20130622,1920
20130623,1960
20130624,2440
20130625,2280
20130626,2230
20130627,2220
20130628,2240
20130629,2240
20130630,2010
20130701,2370
20130702,2500
20130703,2460
20130704,2260
20130706,2310
20130707,2040
20130708,2180
20130709,2220
20130710,2220
20130710,2210
20130711,1990
20130712,1780
20130713,2130
20130714,2110
20130715,2130
20130716,2180
20130717,2260
20130718,2280
20130719,1900
20130720,2230
20130721,2180
20130722,2180
20130723,1900
20130724,2220
20130725,2230
20130726,2180
20130727,2210
20130728,1910
20130729,2210
20130730,2220
20130801,1880
20130804,2240
20130804,1880
20130805,2230
20130806,2120
20130808,2160
20130809,1840
20130810,1840
20130811,2140
20130812,1840
20130813,2160
20130814,1810
20130815,2160
20130816,1810
20130817,2190
20130818,1770
20130819,2160
20130820,2150
20130821,2160
20130822,1800
20130824,2180
20130825,2190
20130826,2200
20130827,2200
20130828,1810
20130829,2190
20130830,2200
20130831,2200
20130901,1810
20130903,2220
20130904,2180
20130906,2170
20130906,2190
20130907,2200
20130909,2180
20130911,2220
20130912,2210
20130913,2260
20130913,2260
20130914,2210
20130914,2210
20130915,1840
20130916,1850
20130917,2210
20130918,2220
20130919,1860
20130920,2220
20130921,2300
20130922,2330
20130923,2340
20130924,2320
20130925,2350
20130926,2340
20130927,2320
20130928,2300
20130929,2300
20130930,1990
20131002,2280
20131003,2270
20131004,2270
20131005,2240
20131006,2240
20131007,2230
20131008,2210
20131009,2230
20131010,1960
20131011,1960
20131012,2170
20131013,2170
20131014,2170
20131015,2120
20131016,2130
20131017,2120
20131018,1950
20131019,2070
20131020,1900
20131021,2070
20131022,2080
20131023,2080
20131024,2060
20131025,2060
20131026,2110
20131027,2070
20131028,1930
20131029,2090
20131030,2040
20131101,2040
20131102,2050
20131103,2070
20131104,2080
20131105,2070
20131107,2080
20131108,2090
20131109,2090
20131109,2100
20131110,2130
20131112,2120
20131112,2100
20131114,2120
20131117,2120
20131117,1870
20131118,2100
20131120,2090
20131120,2090
20131121,2090
20131122,2020
20131123,2010
20131124,2050
20131125,2050
20131126,2060
20131127,2050
20131128,2040
20131129,2070
20131130,2100
20131202,2170
20131203,2160
20131204,2150
20131205,2150
20131206,2160
20131207,2160
20131208,2160
20131209,2150
20131210,2140
20131211,2140
20131213,2130
20131214,2120
20131215,2110
20131217,2060
20131218,2060
20131220,2090
20131221,2080
20131223,2060
20131224,2050
20131225,2040
20131226,2070
20131227,2040
20131228,2070
20131229,2090
20131230,2040
20131231,2010
20140101,2020
20140102,2130
20140103,2100
20140104,2110
20140105,2280
20140106,2340
20140107,2260
20140108,2190
20140109,2190
20140110,2220
20140111,2230
20140112,2240
20140113,2120
20140114,2170
20140115,2180
20140116,2250
20140117,2320
20140118,2310
20140119,2310
20140120,2290
20140121,2300
20140122,2300
20140123,2320
20140124,2320
20140125,2340
20140126,2330
20140127,2350
20140128,2340
20140129,2380
20140130,2440
20140131,2520
20140201,2580
20140202,2660
20140203,2740
20140204,2760
20140205,2830
20140206,2880
20140207,2920
20140208,3060
20140209,3090
20140211,3190
20140212,3310
20140213,3360
20140214,3370
20140216,3430
20140216,3470
20140217,3470
20140218,3610
20140220,3940
20140221,3760
20140222,3700
20140223,3970
20140224,4030
20140225,4040
20140226,4040
20140227,4010
20140228,3980
20140301,3980
20140302,4050
20140304,3950
20140306,3990
20140307,3920
20140308,3930
20140309,4040
20140310,4020
20140311,4110
20140312,4030
20140313,3990
20140314,3990
20140315,3980
20140316,4000
20140317,4030
20140318,3990
20140319,3980
20140320,4020
20140321,4070
20140322,4130
20140323,4140
20140324,4120
20140325,4130
20140328,4130
20140329,4110
20140330,4110
20140401,4140
20140402,4120
20140403,4120
20140404,4070
20140405,4050
20140406,4040
20140407,4050
20140408,4030
20140409,4020
20140410,4030
20140411,4020
20140412,4020
20140413,4010
20140414,4050
20140416,4030
20140417,4030
20140418,4050
20140419,4060
20140421,4030
20140422,4040
20140423,4020
20140424,4000
20140425,4000
20140430,4000
20140430,4000
20140501,3990
20140502,3990
20140504,4010
20140505,4020
20140508,4020
20140511,4040
20140513,4030
20140513,4030
20140514,4060
20140515,4030
20140516,4060
20140517,4050
20140520,4100
20140520,4060
20140521,3980
20140526,4130
20140529,4080
20140531,4080
20140603,4070
20140605,4030
20140608,4010
20140611,3950
20140613,3920
20140615,3900
20140617,4160
20140620,4400
20140624,4460
20140624,4460
20140628,4520
20140703,4540
20140712,4600
20140721,4560
20140722,4550
20140729,4350
20140730,4520
20140810,4530
20140819,4510
20140823,4570
20140824,4010
20140824,3970
20140825,4560
20140825,4500
20140826,4360
20140831,4480
20140901,4510
20140903,4380
20140905,4500
20140905,4520
20140906,4550
20140907,4460
20140908,4520
20140909,4650
20140910,4600
20140912,4660
20140913,4660
20140914,4580
20140915,4570
20140920,4490
20141011,4490
20141011,4490
20141013,4430
20141015,4440
20141017,4470
20141018,4460
20141019,4580
20141023,4440
20141024,4450
20141025,4470
20141026,4480
20141027,4460
20141028,4480
20141029,4500
20141030,4500
20141031,4640
20141105,4680
20141106,4670
20141107,4840
20141108,4510
20141109,4520
20141110,4760
20141111,4050
20141113,4520
20141114,4710
20141115,4520
20141116,4680
20141117,4680
20141118,4670
20141119,4030
20141120,4680
20150730,4890
20150816,4710
20150906,4950
20150916,4960
20150917,4930
20150929,4990
20151011,4950
20151016,4960
20151023,5000
20151024,4980
20151025,4980
20151027,4960
20151118,5170
20151120,5140
20151121,5150
20151122,5130
20160918,-
20171006,-
20180215,-
20180615,-
20180622,-
20180707,-
20180708,-
20180808,-
20180924,-
20190214,-
20190409,-
20191227,-
20191229,-
20200118,-
20200403,-
20200726,-
20200801,-
20200810,-
20201111,-
