Date,Value
20130521,638
20130522,640
20130524,626
20130525,626
20130526,591
20130527,591
20130528,590
20130530,589
20130531,589
20130601,599
20130602,587
20130603,587
20130604,641
20130605,641
20130606,656
20130607,656
20130608,694
20130609,693
20130610,693
20130611,692
20130612,692
20130613,692
20130614,700
20130615,701
20130616,701
20130617,701
20130618,701
20130619,701
20130620,767
20130621,767
20130622,768
20130623,773
20130624,773
20130625,772
20130626,772
20130627,969
20130628,1002
20130629,1002
20130630,1020
20130701,1020
20130702,1066
20130703,1083
20130704,1083
20130706,1086
20130707,1085
20130708,1085
20130903,1843
20130904,1843
20130906,1892
20130906,1858
20130907,1858
20130909,1867
20130911,1873
20130912,1873
20130913,1874
20130913,1874
20130914,1909
20130914,1909
20130915,1909
20130916,1938
20130917,1938
20130918,1943
20130919,1943
20130920,1950
20130921,1950
20130922,1951
20130923,1951
20130924,1951
20130925,1954
20130926,1954
20130927,1954
20130928,1958
20130929,1958
20130930,1968
20131002,1932
20131003,1932
20131004,1929
20131005,1929
20131006,2005
20131007,2005
20131008,2035
20131009,2035
20131010,2035
20131011,2039
20131012,2039
20131013,2045
20131028,1996
20131104,1998
20131108,1998
20131118,2005
20131120,2005
20131124,2005
20131218,2053
20131223,2051
20131230,2091
20140109,2111
20140112,2116
20140113,2122
20140114,2122
20140121,2118
20140201,2139
20140205,2205
20140218,2252
20140223,2321
20140224,2333
20140226,2337
20140306,2313
20140309,2410
20140310,2420
20140312,2484
20140313,2426
20140316,2950
20140319,3142
20140321,3170
20140323,3246
20140325,3284
20140329,3368
20140330,3368
20140402,3376
20140403,3376
20140407,3417
20140413,3425
20140414,3425
20140417,3454
20140425,3579
20140502,3779
20140520,3831
20140520,3841
20140531,3655
20140605,3742
20140703,3526
20140722,3616
20140810,4861
20140823,7870
20140831,8239
20140903,8698
20160217,23956
20160312,25677
20160702,23669
20160807,23611
20160918,20222
20170124,14950
20170302,14936
20170415,13355
20170811,18649
20170828,18689
20170829,18690
20170902,18738
20170915,19424
20170920,19568
20170925,19661
20170928,19822
20180315,35398
20180318,35538
20180324,35153
20180331,34155
20180408,34427
