Date,Value
20130531,278
20130603,279
20130604,282
20130605,282
20130616,334
20130622,356
20130623,356
20130627,395
20130701,332
20130702,332
20130703,332
20130705,332
20130706,336
20130707,336
20130709,342
20130710,342
20130710,346
20130711,346
20130712,346
20130713,355
20130715,355
20130716,375
20130717,375
20130721,406
20130722,445
20130723,445
20130724,445
20130727,450
20130728,450
20130729,450
20130730,480
20130805,554
20130806,554
20130808,566
20130814,609
20130815,613
20130816,613
20130824,636
20130826,657
20130828,660
20130830,670
20130831,670
20130901,670
20130903,686
20130905,688
20130906,689
20130907,689
20130909,689
20130911,689
20130912,689
20130913,689
20130913,689
20130915,693
20130916,693
20130917,693
20130918,693
20130920,696
20130921,699
20130923,699
20130925,711
20130926,713
20130927,713
20130928,714
20131005,720
20131006,720
20131007,720
20131008,727
20131011,727
20131013,727
20131015,727
20131017,753
20131018,753
20131019,755
20131021,755
20131022,790
20131024,792
20131026,807
20131027,807
20131028,807
20131030,821
20131101,822
20131102,848
20131103,848
20131104,859
20131105,859
20131107,859
20131108,859
20131109,859
20131109,859
20131110,859
20131112,859
20131114,859
20131117,862
20131118,906
20131119,906
20131120,906
20131121,908
20131122,908
20131124,952
20131125,952
20131126,958
20131128,959
20131130,976
20131202,976
20131203,983
20131205,988
20131206,988
20131207,1040
20131208,1040
20131209,1040
20131211,1040
20131213,1040
20131214,1040
20131217,1050
20131218,1050
20131221,1050
20131231,1060
20140103,1070
20140113,1130
20140114,1130
20140115,1130
20140116,1130
20140125,1170
20140131,1180
20140201,1180
20140206,1180
20140207,1180
20140209,1180
20140214,1880
20140215,1880
20140218,1890
20140225,1910
20140306,1950
20140307,1950
20140318,1970
20140319,1970
20140321,1970
20140323,1970
20140325,1980
20140327,1990
20140328,1990
20140330,2000
20140401,2010
20140402,2010
20140403,2010
20140404,2020
20140405,2020
20140406,2030
20140410,2030
20140412,2030
20140413,2030
20140415,2030
20140417,2030
20140418,2030
20140419,2040
20140422,2040
20140424,2040
20140429,2050
20140430,2050
20140501,2060
20140503,2060
20140505,2060
20140506,2060
20140511,2070
20140514,2070
20140515,2070
20140516,2070
20140517,2070
20140519,2080
20140521,2080
20140522,2080
20140526,2080
20140529,2080
20140530,2080
20140531,2080
20140601,2080
20140603,2080
20140605,2080
20140606,2080
20140607,2080
20140609,2080
20140611,2090
20140612,2090
20140613,2090
20140614,2090
20140617,2110
20140618,2110
20140619,2110
20140620,2110
20140621,2110
20140622,2110
20140627,2120
20140629,2120
20140629,2120
20140702,2120
20140703,2120
20140705,2120
20140706,2120
20140708,2120
20140710,2120
20140711,2120
20140714,2120
20140718,2120
20140720,2120
20140721,2120
20140722,2120
20140723,2120
20140803,2120
20140805,2120
20140808,2120
20140814,2120
20140818,2120
20140824,2120
20140826,2120
20140908,2130
20140909,2160
20140913,2180
20140915,2180
20140919,2220
20140921,2220
20140922,2220
20141010,2260
20141013,2270
20141017,2310
20141025,2370
20141026,2370
20141028,2410
20141101,2460
20141105,2460
20141107,2460
20141108,2470
20141109,2470
20141110,2470
20141111,2470
20141112,2470
20141113,2370
20141114,2370
20141115,2380
20141116,2380
20141117,2380
20141118,2410
20141119,2410
20141120,2410
20141121,2410
20141123,2440
20141124,2440
20141125,2450
20141126,2450
20141129,2450
20141130,2450
20141202,2440
20141206,2460
20141206,2460
20141208,2460
20141213,2490
20141216,2530
20141217,2530
20141218,2540
20141219,2540
20141220,2550
20141221,2550
20141222,2550
20141228,2560
20141229,2560
20150107,2580
20150111,2590
20150115,2600
20150118,2600
20150118,2600
20150121,2610
20150129,2600
20150215,2490
20150222,2520
20150310,2750
20150427,2950
20150525,3120
20150602,3140
20150605,3140
20150607,3140
20150609,2810
20150625,2840
20150726,2930
20150815,2980
20150906,2990
20150908,3000
20150908,3000
20150917,3020
20150919,3020
20150919,3020
20151005,3010
20151011,3010
20151018,3030
20151021,3030
20151025,3030
20151124,3040
20160107,3050
20160318,2860
20160402,2960
20160616,3260
20160706,3120
20160709,3120
20160710,3120
20160714,3120
20160716,3120
20160718,3120
20160804,3120
20161020,3170
20161106,3170
20161219,3230
20161226,3230
20170101,3230
20170107,3270
20170108,3270
20170110,3270
20170115,3270
20170116,3270
20170122,3340
20170129,3360
20170212,3380
