Date,Value
20130530,-51
20130530,-51
20130530,-51
20130530,-51
20130531,-51
20130531,-51
20130531,-51
20130531,-51
20130531,-49
20130601,-49
20130601,-49
20130601,-49
20130601,-49
20130601,-50
20130602,-50
20130602,-50
20130602,-50
20130602,-50
20130602,-50
20130603,-50
20130603,-50
20130603,-50
20130603,-50
20130603,-50
20130604,-50
20130604,-50
20130604,-50
20130604,-50
20130604,-50
20130605,-50
20130605,-50
20130605,-50
20130605,-50
20130605,-50
20130606,-50
20130606,-50
20130606,-50
20130606,-50
20130606,-50
20130607,-50
20130607,-50
20130607,-50
20130607,-50
20130607,-50
20130608,-50
20130608,-50
20130608,-50
20130608,-50
20130608,-50
20130609,-50
20130609,-50
20130609,-50
20130609,-50
20130609,-51
20130610,-51
20130610,-51
20130610,-51
20130610,-51
20130610,-51
20130610,-51
20130610,-51
20130610,-51
20130610,-51
20130611,-51
20130611,-51
20130611,-51
20130611,-51
20130611,-51
20130611,-51
20130611,-51
20130611,-51
20130611,-51
20130612,-51
20130612,-51
20130612,-51
20130612,-50
20130612,-50
20130612,-50
20130612,-50
20130612,-50
20130612,-50
20130613,-50
20130613,-50
20130613,-50
20130613,-50
20130613,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-50
20130614,-49
20130614,-48
20130614,-49
20130614,-49
20130614,-50
20130614,-50
20130614,-50
20130614,-49
20130615,-49
20130615,-49
20130615,-49
20130615,-49
20130615,-49
20130616,-49
20130616,-49
20130616,-49
20130616,-49
20130616,-49
20130616,-49
20130616,-49
20130617,-49
20130617,-49
20130617,-49
20130617,-49
20130617,-49
20130618,-49
20130618,-49
20130618,-49
20130618,-49
20130618,-49
20130619,-49
20130619,-49
20130619,-49
20130619,-49
20130619,-49
20130620,-49
20130620,-49
20130620,-49
20130620,-49
20130620,-49
20130621,-49
20130621,-49
20130621,-49
20130621,-49
20130621,-49
20130622,-49
20130622,-49
20130622,-49
20130622,-49
20130622,-49
20130623,-49
20130623,-49
20130623,-49
20130623,-49
20130623,-49
20130624,-49
20130624,-49
20130624,-49
20130624,-49
20130624,-49
20130625,-49
20130625,-49
20130625,-49
20130625,-49
20130625,-49
20130626,-49
20130626,-49
20130626,-49
20130626,-49
20130626,-49
20130627,-49
20130627,-49
20130627,-49
20130627,-49
20130627,-49
20130628,-49
20130628,-49
20130628,-49
20130628,-49
20130628,-49
20130629,-49
20130629,-49
20130629,-49
20130629,-49
20130629,-49
20130630,-49
20130630,-49
20130630,-49
20130630,-49
20130630,-49
20130701,-49
20130701,-49
20130701,-49
20130701,-49
20130701,-49
20130702,-49
20130702,-49
20130702,-49
20130702,-49
20130702,-49
20130703,-49
20130703,-49
20130703,-49
20130703,-49
20130703,-49
20130704,-49
20130704,-49
20130704,-49
20130704,-49
20130705,-49
20130705,-49
20130705,-49
20130705,-49
20130705,-49
20130706,-49
20130706,-49
20130706,-49
20130706,-49
20130706,-49
20130707,-49
20130707,-49
20130707,-49
20130707,-49
20130707,-49
20130708,-49
20130708,-49
20130708,-49
20130708,-49
20130708,-49
20130709,-49
20130709,-49
20130709,-49
20130709,-49
20130709,-49
20130710,-49
20130710,-49
20130710,-49
20130710,-49
20130710,-49
20130710,-49
20130711,-49
20130711,-49
20130711,-49
20130711,-49
20130711,-49
20130712,-49
20130712,-49
20130712,-49
20130712,-49
20130712,-49
20130713,-49
20130713,-49
20130713,-49
20130713,-49
20130713,-49
20130714,-49
20130714,-49
20130714,-49
20130714,-49
20130714,-49
20130715,-49
20130715,-49
20130715,-49
20130715,-49
20130715,-49
20130716,-49
20130716,-49
20130716,-49
20130716,-49
20130716,-49
20130717,-49
20130717,-49
20130717,-49
20130717,-49
20130717,-49
20130718,-49
20130718,-49
20130718,-49
20130718,-49
20130718,-49
20130719,-49
20130719,-49
20130719,-49
20130719,-49
20130719,-49
20130720,-49
20130720,-49
20130720,-49
20130720,-49
20130720,-49
20130721,-49
20130721,-49
20130721,-49
20130721,-49
20130722,-49
20130722,-49
20130722,-49
20130722,-49
20130722,-49
20130722,-49
20130723,-49
20130723,-49
20130723,-49
20130723,-49
20130723,-49
20130724,-49
20130724,-49
20130724,-49
20130724,-49
20130724,-49
20130725,-49
20130725,-49
20130725,-50
20130725,-49
20130725,-49
20130725,-49
20130725,-49
20130726,-49
20130726,-49
20130726,-49
20130726,-49
20130726,-49
20130727,-49
20130727,-49
20130727,-49
20130727,-49
20130727,-49
20130728,-49
20130728,-49
20130728,-49
20130728,-49
20130728,-49
20130729,-49
20130729,-49
20130729,-49
20130729,-49
20130729,-49
20130730,-49
20130730,-49
20130730,-49
20130730,-49
20130730,-49
20130731,-49
20130731,-49
20130731,-49
20130731,-49
20130801,-49
20130801,-49
20130801,-49
20130801,-49
20130801,-49
20130801,-49
20130802,-49
20130802,-49
20130802,-49
20130802,-49
20130802,-49
20130802,-49
20130803,-49
20130803,-49
20130803,-49
20130803,-49
20130804,-49
20130804,-49
20130804,-49
20130804,-49
20130804,-49
20130804,-49
20130805,-49
20130805,-49
20130805,-49
20130805,-49
20130805,-49
20130806,-49
20130806,-49
20130806,-49
20130806,-49
20130806,-49
20130807,-49
20130807,-49
20130807,-49
20130807,-49
20130808,-49
20130808,-49
20130808,-49
20130808,-49
20130808,-49
20130808,-49
20130809,-49
20130809,-49
20130809,-49
20130809,-49
20130809,-49
20130810,-49
20130810,-49
20130810,-49
20130810,-49
20130810,-49
20130811,-49
20130811,-49
20130811,-49
20130811,-49
20130811,-49
20130812,-49
20130812,-49
20130812,-49
20130812,-49
20130812,-49
