Date,Value
20130530,215
20130531,217
20130601,219
20130602,238
20130603,238
20130604,237
20130605,238
20130606,241
20130607,240
20130608,244
20130609,247
20130610,253
20130611,258
20130612,261
20130613,263
20130614,276
20130615,294
20130616,299
20130617,311
20130618,330
20130619,334
20130620,341
20130621,342
20130622,355
20130623,366
20130624,381
20130625,398
20130626,407
20130627,411
20130628,417
20130629,430
20130630,444
20130701,448
20130702,456
20130703,471
20130705,480
20130706,496
20130707,506
20130708,518
20130709,527
20130710,532
20130710,532
20130711,576
20130712,574
20130713,591
20130714,591
20130715,612
20130716,611
20130717,620
20130718,631
20130719,613
20130720,581
20130721,588
20130722,497
20130723,479
20130724,454
20130725,445
20130726,442
20130727,426
20130728,407
20130729,403
20130730,400
20130801,366
20130804,357
20130804,343
20130805,328
20130806,341
20130808,352
20130809,354
20130810,355
20130811,352
20130812,349
20130813,353
20130814,379
20130815,386
20130816,383
20130817,385
20130818,386
20130819,389
20130820,393
20130821,396
20130822,395
20130824,360
20130825,364
20130826,370
20130827,376
20130828,391
20130829,402
20130830,429
20130831,439
20130901,440
20130903,442
20130905,448
20130906,448
20130906,445
20130907,440
20130909,447
20130909,445
20130911,447
20130912,422
20130913,418
20130913,425
20130914,417
20130915,419
20130916,413
20130917,414
20130918,423
20130919,427
20130920,429
20130921,432
20130922,431
20130923,430
20130924,431
20130925,429
20130926,432
20130927,433
20130928,434
20130929,439
20130930,437
20131002,440
20131003,440
20131004,438
20131005,439
20131006,441
20131007,438
20131008,439
20131009,442
20131010,447
20131011,438
20131012,431
20131013,433
20131014,421
20131015,408
20131016,403
20131017,410
20131018,419
20131019,403
20131020,408
20131021,408
20131022,388
20131023,343
20131024,318
20131025,334
20131026,360
20131027,380
20131028,401
20131029,459
20131030,468
20131101,478
20131102,482
20131103,486
20131104,496
20131105,509
20131107,562
20131108,529
20131109,537
20131109,541
20131110,567
20131112,545
20131112,533
20131114,535
20131117,512
20131117,514
20131118,505
20131119,522
20131120,541
20131121,555
20131122,563
20131123,558
20131124,580
20131125,589
20131126,594
20131127,591
20131128,602
20131129,609
20131130,621
20131202,627
20131203,613
20131204,696
20131205,749
20131206,766
20131207,733
20131208,729
20131209,691
20131210,707
20131211,715
20131213,711
20131214,712
20131215,729
20131217,717
20131218,713
20131220,718
20131221,722
20131223,712
20131224,713
20131225,729
20131226,720
20131227,716
20131228,708
20131229,703
20131230,705
20131231,701
20140101,701
20140102,685
20140103,703
20140104,859
20140105,1110
20140106,1110
20140107,1070
20140108,1080
20140109,1000
20140110,965
20140111,969
20140112,989
20140113,1010
20140114,1030
20140115,1100
20140116,1160
20140117,1110
20140118,1110
20140119,1130
20140120,1140
20140121,1160
20140122,1180
20140123,1180
20140124,1210
20140125,1200
20140126,1210
20140127,1210
20140128,1220
20140129,1230
20140130,1230
20140131,1240
20140201,1250
20140202,1260
20140203,1260
20140204,1280
20140205,1300
20140206,1310
20140207,1310
20140208,1310
20140209,1330
20140211,1380
20140212,1400
20140213,1490
20140214,1540
20140215,1550
20140216,1630
20140217,1570
20140218,1630
20140220,1630
20140221,1710
20140222,1630
20140223,1660
20140224,1660
20140225,1700
20140226,1720
20140227,1720
20140228,1710
20140301,1710
20140302,1790
20140304,1860
20140306,1940
20140307,1940
20140308,1940
20140309,1950
20140310,1960
20140311,1930
20140312,1970
20140313,1990
20140314,1990
20140315,1990
20140316,1990
20140317,2020
20140318,2020
20140319,2000
20140320,2010
20140321,2020
20140322,2040
20140323,2040
20140324,2040
20140325,2040
20140326,2060
20140327,2070
20140328,2070
20140329,2100
20140330,2100
20140401,2060
20140402,2070
20140403,2070
20140404,2060
20140405,2060
20140406,2050
20140407,2060
20140408,2060
20140409,2070
20140410,2070
20140411,2070
20140412,2070
20140413,2090
20140414,2090
20140415,2070
20140416,2060
20140417,2060
20140418,2060
20140419,2060
20140421,2090
20140422,2090
20140423,2090
20140424,2080
20140425,2090
20140426,2120
20140428,2100
20140429,2100
20140430,2100
20140501,2120
20140502,2100
20140503,2100
20140505,2110
20140506,2110
20140508,2110
20140511,2120
20140512,2140
20140513,2130
20140514,2130
20140515,2120
20140516,2120
20140517,2120
20140519,2140
20140520,2120
20140521,2140
20140522,2140
20140526,2150
20140527,2160
20140529,2150
20140530,2140
20140531,2150
20140601,2150
20140603,2160
20140605,2130
20140606,2130
20140607,2130
20140609,2150
20140611,2130
20140612,2130
20140613,2140
20140614,2120
20140617,2110
20140618,2120
20140619,2120
20140620,2140
20140621,2150
20140622,2150
20140623,2200
20140624,2200
20140625,2200
20140627,2200
20140629,2200
20140629,2200
20140702,2200
20140703,2200
20140705,2220
20140706,2220
20140708,2210
20140709,2180
20140710,2200
20140711,2190
20140712,2210
20140714,2210
