Date,Value
20130530,281
20130531,281
20130601,281
20130602,281
20130603,276
20130604,311
20130605,311
20130606,311
20130607,311
20130608,311
20130609,311
20130610,311
20130611,265
20130612,265
20130613,265
20130614,307
20130615,307
20130616,304
20130617,307
20130618,307
20130619,307
20130620,708
20130621,708
20130622,708
20130623,708
20130624,708
20130625,708
20130626,718
20130627,718
20130628,718
20130629,718
20130630,716
20130701,716
20130702,93
20130703,93
20130705,717
20130706,720
20130707,720
20130708,720
20130709,720
20130710,719
20130710,719
20130711,735
20130712,735
20130713,735
20130714,735
20130715,735
20130716,735
20130717,735
20130718,735
20130719,735
20130720,735
20130721,735
20130722,735
20130723,735
20130724,735
20130725,356
20130726,356
20130727,356
20130728,356
20130729,356
20130730,356
20130801,356
20130804,319
20130804,319
20130805,319
20130806,295
20130808,295
20130808,295
20130809,295
20130810,347
20130811,347
20130812,347
20130813,347
20130814,892
20130815,892
20130816,892
20130817,892
20130818,1155
20130819,1155
20130820,1155
20130821,1390
20130822,1434
20130824,1434
20130825,1434
20130826,1434
20130827,1476
20130828,1476
20130829,1476
20130830,1476
20130831,1476
20130901,1476
20130903,1476
20130905,1476
20130906,1605
20130906,1605
20130907,1605
20130909,1605
20130909,1605
20130911,1605
20130912,1605
20130913,1569
20130913,-
20130914,1569
20130915,1569
20130916,1569
20130917,1569
20130918,1569
20130919,1569
20130920,1365
20130921,1365
20130922,1365
20130923,1365
20130924,1365
20130925,491
20130926,491
20130927,490
20130928,491
20130929,491
20130930,491
20131002,502
20131003,502
20131004,502
20131005,502
20131006,502
20131007,502
20131008,502
20131009,506
20131010,506
20131011,506
20131012,435
20131013,435
20131014,435
20131015,435
20131016,435
20131017,435
20131018,463
20131019,463
20131020,463
20131021,463
20131022,463
20131023,463
20131024,463
20131025,463
20131026,445
20131027,445
20131028,445
20131029,445
20131030,429
20131101,429
20131102,429
20131103,429
20131104,429
20131105,429
20131107,429
20131108,1590
20131109,1590
20131109,1590
20131110,1590
20131112,1590
20131112,1590
20131114,1590
20131117,1649
20131117,1649
20131118,1649
20131119,1649
20131120,1649
20131121,1378
20131122,1378
20131123,1378
20131124,1378
20131125,1378
20131126,1378
20131127,1378
20131128,1378
20131129,1149
20131130,1151
